Protein.1,Protein.2,Spearman.r,adj.p.BH
PRAS40PT246,RICTORPT1135,0.343355557,2.96E-95
PRAS40PT246,SCD1,0.058120664,0.000824213
PRAS40PT246,SF2,0.024704089,0.163597463
PRAS40PT246,TAZ,0.016374066,0.361248488
PRAS40PT246,TIGAR,-0.265356413,4.07E-56
PRAS40PT246,TRANSGLUTAMINASE,0.082785077,1.62E-06
PRAS40PT246,TFRC,-0.215990817,2.98E-37
PRAS40PT246,TSC1,-0.078871082,5.00E-06
PRAS40PT246,TUBERINPT1462,0.530507275,1.11E-248
PRAS40PT246,VHL,-0.189122662,9.35E-29
PRAS40PT246,XBP1,-0.247261604,1.06E-48
PRAS40PT246,ETS1,-0.0454589,0.0092595
PRAS40PT246,ACETYLATUBULIN(LYS40),0.19632258,6.52E-31
PRAS40PT246,P62LCKLIGAND,-0.032547274,0.064560897
PTEN,RAD50,0.08510512,8.14E-07
PTEN,RAD51,-0.064458043,0.000202081
PTEN,RBPS807S811,0.010488214,0.563462662
PTEN,S6,-0.000614543,0.974615308
PTEN,S6PS235S236,-0.008157295,0.654507146
PTEN,S6PS240S244,-0.023905407,0.177925255
PTEN,SHCPY317,0.011935419,0.509752183
PTEN,SMAD1,0.141590605,1.25E-16
PTEN,SMAD3,0.009515843,0.600466332
PTEN,SMAD4,-0.105054765,9.94E-10
PTEN,SRC,-0.024466186,0.16782302
PTEN,SRCPY416,0.111331202,9.08E-11
PTEN,SRCPY527,0.133418807,6.62E-15
PTEN,STAT3PY705,0.106563573,5.66E-10
PTEN,STAT5ALPHA,0.229379656,6.07E-42
PTEN,STATHMIN,-0.228348416,1.43E-41
PTEN,SYK,0.172497592,4.21E-24
PTEN,TUBERIN,0.247571824,8.01E-49
PTEN,VEGFR2,0.099781027,6.69E-09
PTEN,XRCC1,-0.072098753,3.10E-05
PTEN,YAP,-0.073328669,2.25E-05
PTEN,YAPPS127,0.012192219,0.500261816
PTEN,YB1,0.062627642,0.000307509
PTEN,YB1PS102,-0.047554967,0.00643482
PTEN,JNKPT183Y185,0.04082999,0.019699006
PTEN,PAI1,-0.090051861,1.75E-07
PTEN,MTORPS2448,0.156304226,5.35E-20
PTEN,ASNS,-0.069189179,6.47E-05
PTEN,EGFR,-0.047371597,0.006645436
PTEN,4EBP1PT70,-0.185874349,8.23E-28
PTEN,ARAFPS299,-0.078044288,6.30E-06
PTEN,ANNEXINVII,0.004083155,0.824419542
PTEN,ARID1A,0.036179509,0.039406437
PTEN,BRAF,0.118786976,4.45E-12
PTEN,BADPS112,0.073061641,2.42E-05
PTEN,BAP1C4,0.067955974,8.77E-05
PTEN,BRCA2,-0.14127517,1.46E-16
PTEN,CD20,-0.122313224,9.95E-13
PTEN,CYCLINE2,-0.157108399,3.42E-20
PTEN,EIF4G,0.108543731,2.67E-10
PTEN,FASN,-0.035969299,0.040578136
PTEN,FOXO3APS318S321,0.100329735,5.50E-09
PTEN,FOXM1,-0.117052097,9.15E-12
PTEN,G6PD,-0.11384334,3.36E-11
PTEN,GAPDH,0.024016602,0.175876586
PTEN,GSK3PS9,-0.008236841,0.651224317
PTEN,HEREGULIN,-0.018735804,0.29434313
PTEN,MYH11,0.003457951,0.851311013
PTEN,MYOSINIIAPS1943,0.156677532,4.35E-20
PTEN,NRAS,-0.099461802,7.48E-09
PTEN,NDRG1PT346,-0.065070255,0.000175182
PTEN,P21,0.038915031,0.026436936
PTEN,P27PT198,-0.118528504,4.96E-12
PTEN,P90RSK,0.053753965,0.002012069
PTEN,PDCD4,0.084023198,1.13E-06
PTEN,PDK1,0.055236309,0.001496997
PTEN,PEA15PS116,0.037270651,0.033728928
PTEN,PI3KP85,0.218010504,6.13E-38
PTEN,PKCPANBETAIIPS660,0.213507499,2.04E-36
PTEN,PRDX1,-0.035647034,0.04245185
PTEN,RAB25,-0.042312219,0.015586973
PTEN,RAB11,-0.016119501,0.369187664
PTEN,RAPTOR,0.214604252,8.77E-37
PTEN,RBM15,0.161436619,2.96E-21
PTEN,RICTOR,0.135899965,2.03E-15
PTEN,RICTORPT1135,-0.074312522,1.74E-05
PTEN,SCD1,-0.008692286,0.633117804
PTEN,SF2,-0.085181164,7.95E-07
PTEN,TAZ,-0.074209632,1.79E-05
PTEN,TIGAR,0.054888235,0.00160513
PTEN,TRANSGLUTAMINASE,-0.079536133,4.14E-06
PTEN,TFRC,-0.059670858,0.000592043
PTEN,TSC1,0.251949695,1.45E-50
PTEN,TUBERINPT1462,-0.021740352,0.221956839
PTEN,VHL,0.114059954,3.08E-11
PTEN,XBP1,-0.009121296,0.616076984
PTEN,ETS1,-0.008441677,0.642991843
PTEN,ACETYLATUBULIN(LYS40),0.047567403,0.006420712
PTEN,P62LCKLIGAND,0.06189573,0.000362859
RAD50,RAD51,0.111931108,7.18E-11
RAD50,RBPS807S811,-0.184333313,2.28E-27
RAD50,S6,0.173235737,2.68E-24
RAD50,S6PS235S236,-0.154717966,1.28E-19
RAD50,S6PS240S244,-0.166985693,1.17E-22
RAD50,SHCPY317,0.032501591,0.064942761
RAD50,SMAD1,0.058616161,0.00074236
RAD50,SMAD3,0.160261373,5.80E-21
RAD50,SMAD4,0.079687002,3.97E-06
RAD50,SRC,0.024062123,0.175058715
RAD50,SRCPY416,-0.20661365,3.78E-34
RAD50,SRCPY527,-0.204346245,2.02E-33
RAD50,STAT3PY705,0.011626356,0.520834715
RAD50,STAT5ALPHA,0.069533484,5.94E-05
RAD50,STATHMIN,-0.16847474,4.83E-23
RAD50,SYK,0.164870249,4.07E-22
RAD50,TUBERIN,0.031912413,0.070063623
RAD50,VEGFR2,0.149600759,2.02E-18
RAD50,XRCC1,0.168334056,5.26E-23
RAD50,YAP,0.0718926,3.27E-05
RAD50,YAPPS127,0.193300775,5.36E-30
RAD50,YB1,0.175806842,5.43E-25
RAD50,YB1PS102,-0.217965054,6.35E-38
RAD50,JNKPT183Y185,-0.205234892,1.05E-33
RAD50,PAI1,-0.257258591,1.00E-52
RAD50,MTORPS2448,-0.086089358,6.04E-07
RAD50,ASNS,-0.042877457,0.014226165
RAD50,EGFR,-0.037032701,0.034900599
RAD50,4EBP1PT70,-0.023083529,0.193843386
RAD50,ARAFPS299,-0.041015671,0.019136976
RAD50,ANNEXINVII,0.146874064,8.42E-18
RAD50,ARID1A,0.062797046,0.000295989
RAD50,BRAF,0.002003605,0.914146038
RAD50,BADPS112,-0.032526628,0.064732368
RAD50,BAP1C4,0.161196844,3.40E-21
RAD50,BRCA2,0.100375906,5.42E-09
RAD50,CD20,0.12234301,9.83E-13
RAD50,CYCLINE2,0.109058798,2.19E-10
RAD50,EIF4G,0.022752327,0.200553034
RAD50,FASN,-0.108154596,3.10E-10
RAD50,FOXO3APS318S321,-0.011764856,0.515921703
RAD50,FOXM1,0.020520673,0.249612795
RAD50,G6PD,0.123366571,6.30E-13
RAD50,GAPDH,0.236206621,1.87E-44
RAD50,GSK3PS9,-0.041221546,0.018526712
RAD50,HEREGULIN,0.09238486,8.24E-08
RAD50,MYH11,0.192438999,9.72E-30
RAD50,MYOSINIIAPS1943,0.208020664,1.32E-34
RAD50,NRAS,0.029468179,0.095024785
RAD50,NDRG1PT346,-0.116511638,1.14E-11
RAD50,P21,-0.045070047,0.009896152
RAD50,P27PT198,-0.070512572,4.65E-05
RAD50,P90RSK,0.138978687,4.56E-16
RAD50,PDCD4,0.187747039,2.36E-28
RAD50,PDK1,-0.009344432,0.607201382
RAD50,PEA15PS116,0.255288254,6.42E-52
RAD50,PI3KP85,0.111658907,7.99E-11
RAD50,PKCPANBETAIIPS660,0.026001135,0.142088244
RAD50,PRDX1,-0.041744165,0.017064835
RAD50,RAB25,0.08232266,1.86E-06
RAD50,RAB11,0.024214551,0.172295903
RAD50,RAPTOR,0.172447048,4.34E-24
RAD50,RBM15,0.307598116,8.22E-76
RAD50,RICTOR,0.186035178,7.40E-28
RAD50,RICTORPT1135,-0.206932929,2.98E-34
RAD50,SCD1,0.086943945,4.65E-07
RAD50,SF2,0.133086973,7.74E-15
RAD50,TAZ,-0.033053262,0.060395097
RAD50,TIGAR,0.137765643,8.25E-16
RAD50,TRANSGLUTAMINASE,0.231540535,9.93E-43
RAD50,TFRC,0.169440238,2.70E-23
RAD50,TSC1,0.140897354,1.77E-16
RAD50,TUBERINPT1462,-0.151884946,5.97E-19
RAD50,VHL,0.20921002,5.41E-35
RAD50,XBP1,0.186459216,5.59E-28
RAD50,ETS1,0.290959115,1.19E-67
RAD50,ACETYLATUBULIN(LYS40),0.016714466,0.35133479
RAD50,P62LCKLIGAND,0.029326701,0.096657114
RAD51,RBPS807S811,-0.17147937,7.86E-24
RAD51,S6,-0.059335581,0.000636379
RAD51,S6PS235S236,-0.176267251,4.07E-25
RAD51,S6PS240S244,-0.160668473,4.60E-21
RAD51,SHCPY317,0.129711124,3.71E-14
RAD51,SMAD1,0.121681802,1.31E-12
RAD51,SMAD3,0.284371601,1.46E-64
RAD51,SMAD4,0.326340233,1.11E-85
RAD51,SRC,0.295733573,6.21E-70
RAD51,SRCPY416,0.160624042,4.72E-21
RAD51,SRCPY527,-0.049487091,0.004533263
RAD51,STAT3PY705,-0.01440538,0.423645539
RAD51,STAT5ALPHA,-0.264715601,7.61E-56
RAD51,STATHMIN,0.262773181,5.05E-55
RAD51,SYK,0.104836697,1.08E-09
RAD51,TUBERIN,-0.292104628,3.42E-68
RAD51,VEGFR2,-0.022064215,0.214887888
RAD51,XRCC1,0.181123591,1.85E-26
RAD51,YAP,0.232617875,3.99E-43
RAD51,YAPPS127,-0.020003097,0.26194198
RAD51,YB1,0.063536549,0.000250208
RAD51,YB1PS102,0.041753381,0.017041599
RAD51,JNKPT183Y185,-0.023678915,0.182231116
RAD51,PAI1,0.144816349,2.44E-17
RAD51,MTORPS2448,-0.193453297,4.82E-30
RAD51,ASNS,0.143152494,5.70E-17
RAD51,EGFR,0.125654906,2.31E-13
RAD51,4EBP1PT70,0.153690756,2.25E-19
RAD51,ARAFPS299,-0.010431139,0.565534813
RAD51,ANNEXINVII,0.151659693,6.73E-19
RAD51,ARID1A,-0.098546522,1.03E-08
RAD51,BRAF,-0.333275659,1.66E-89
RAD51,BADPS112,-0.304424297,3.26E-74
RAD51,BAP1C4,-0.171449756,8.00E-24
RAD51,BRCA2,0.161595098,2.71E-21
RAD51,CD20,0.286000232,2.56E-65
RAD51,CYCLINE2,0.4340525,1.58E-157
RAD51,EIF4G,-0.25733423,9.32E-53
RAD51,FASN,-0.130926721,2.11E-14
RAD51,FOXO3APS318S321,0.19065843,3.29E-29
RAD51,FOXM1,0.088052508,3.29E-07
RAD51,G6PD,0.219418071,2.01E-38
RAD51,GAPDH,0.169047875,3.42E-23
RAD51,GSK3PS9,-0.35750614,1.05E-103
RAD51,HEREGULIN,0.362357093,1.06E-106
RAD51,MYH11,0.138365194,6.16E-16
RAD51,MYOSINIIAPS1943,0.042465634,0.015208384
RAD51,NRAS,0.31783009,4.08E-81
RAD51,NDRG1PT346,0.004952251,0.787745864
RAD51,P21,0.248206599,4.50E-49
RAD51,P27PT198,0.033880747,0.054044318
RAD51,P90RSK,0.08964674,1.99E-07
RAD51,PDCD4,-0.217296423,1.07E-37
RAD51,PDK1,0.128475136,6.51E-14
RAD51,PEA15PS116,0.387090773,8.13E-123
RAD51,PI3KP85,-0.071096794,4.01E-05
RAD51,PKCPANBETAIIPS660,-0.23923441,1.35E-45
RAD51,PRDX1,0.186011731,7.52E-28
RAD51,RAB25,0.086756587,4.92E-07
RAD51,RAB11,0.284343836,1.50E-64
RAD51,RAPTOR,-0.060866351,0.000456052
RAD51,RBM15,-0.140478948,2.18E-16
RAD51,RICTOR,-0.045618937,0.009006164
RAD51,RICTORPT1135,-0.117639301,7.18E-12
RAD51,SCD1,0.228020626,1.87E-41
RAD51,SF2,0.230268025,2.89E-42
RAD51,TAZ,0.368215992,2.14E-110
RAD51,TIGAR,0.481071839,2.72E-198
RAD51,TRANSGLUTAMINASE,0.131398418,1.70E-14
RAD51,TFRC,0.249960168,9.07E-50
RAD51,TSC1,-0.053914661,0.001949811
RAD51,TUBERINPT1462,-0.25659884,1.87E-52
RAD51,VHL,-0.087634014,3.75E-07
RAD51,XBP1,0.401182121,1.20E-132
RAD51,ETS1,0.457600434,3.76E-177
RAD51,ACETYLATUBULIN(LYS40),-0.09946159,7.48E-09
RAD51,P62LCKLIGAND,-0.044644459,0.010631745
RBPS807S811,S6,0.136185239,1.77E-15
RBPS807S811,S6PS235S236,0.267447583,5.18E-57
RBPS807S811,S6PS240S244,0.254570895,1.26E-51
RBPS807S811,SHCPY317,-0.066053643,0.000138827
RBPS807S811,SMAD1,0.140322843,2.35E-16
RBPS807S811,SMAD3,-0.233243545,2.35E-43
RBPS807S811,SMAD4,-0.278003053,1.18E-61
RBPS807S811,SRC,-0.226349456,7.42E-41
RBPS807S811,SRCPY416,0.111386591,8.89E-11
RBPS807S811,SRCPY527,0.191357856,2.04E-29
RBPS807S811,STAT3PY705,0.009939749,0.584366125
RBPS807S811,STAT5ALPHA,0.028757911,0.103534029
RBPS807S811,STATHMIN,-0.121082413,1.69E-12
RBPS807S811,SYK,-0.015209955,0.397434292
RBPS807S811,TUBERIN,0.233216593,2.41E-43
RBPS807S811,VEGFR2,-0.264306775,1.14E-55
RBPS807S811,XRCC1,-0.076119727,1.07E-05
RBPS807S811,YAP,-0.233785581,1.48E-43
RBPS807S811,YAPPS127,-0.12108576,1.68E-12
RBPS807S811,YB1,-0.046219201,0.008129275
RBPS807S811,YB1PS102,0.273837031,8.45E-60
RBPS807S811,JNKPT183Y185,0.113185405,4.37E-11
RBPS807S811,PAI1,-0.131512794,1.61E-14
RBPS807S811,MTORPS2448,0.261000916,2.81E-54
RBPS807S811,ASNS,0.216497176,2.01E-37
RBPS807S811,EGFR,-0.118162945,5.77E-12
RBPS807S811,4EBP1PT70,-0.058184988,0.000813403
RBPS807S811,ARAFPS299,-0.192189621,1.15E-29
RBPS807S811,ANNEXINVII,-0.336617249,2.18E-91
RBPS807S811,ARID1A,0.042447126,0.015254141
RBPS807S811,BRAF,0.18406711,2.72E-27
RBPS807S811,BADPS112,0.218131093,5.57E-38
RBPS807S811,BAP1C4,0.226405558,7.08E-41
RBPS807S811,BRCA2,-0.308057753,4.79E-76
RBPS807S811,CD20,-0.395933299,6.21E-129
RBPS807S811,CYCLINE2,-0.097198031,1.64E-08
RBPS807S811,EIF4G,0.262260337,8.29E-55
RBPS807S811,FASN,0.156747287,4.18E-20
RBPS807S811,FOXO3APS318S321,-0.1151705,1.97E-11
RBPS807S811,FOXM1,0.22823433,1.57E-41
RBPS807S811,G6PD,-0.318066935,3.06E-81
RBPS807S811,GAPDH,-0.020551924,0.248885946
RBPS807S811,GSK3PS9,0.364494686,4.82E-108
RBPS807S811,HEREGULIN,-0.293043252,1.22E-68
RBPS807S811,MYH11,-0.352543159,1.08E-100
RBPS807S811,MYOSINIIAPS1943,-0.160392557,5.38E-21
RBPS807S811,NRAS,-0.381302165,6.32E-119
RBPS807S811,NDRG1PT346,-0.070125028,5.13E-05
RBPS807S811,P21,-0.132482017,1.03E-14
RBPS807S811,P27PT198,0.038633815,0.027572063
RBPS807S811,P90RSK,-0.110303098,1.36E-10
RBPS807S811,PDCD4,0.164056695,6.55E-22
RBPS807S811,PDK1,-0.232984721,2.93E-43
RBPS807S811,PEA15PS116,-0.181438395,1.51E-26
RBPS807S811,PI3KP85,-0.19345567,4.82E-30
RBPS807S811,PKCPANBETAIIPS660,0.181178658,1.79E-26
RBPS807S811,PRDX1,-0.1789864,7.29E-26
RBPS807S811,RAB25,-0.093661045,5.41E-08
RBPS807S811,RAB11,-0.451360324,8.50E-172
RBPS807S811,RAPTOR,-0.074318904,1.74E-05
RBPS807S811,RBM15,0.228610153,1.15E-41
RBPS807S811,RICTOR,-0.137842676,7.95E-16
RBPS807S811,RICTORPT1135,0.005598046,0.760771694
RBPS807S811,SCD1,-0.170547101,1.38E-23
RBPS807S811,SF2,-0.134396564,4.17E-15
RBPS807S811,TAZ,-0.412818494,4.01E-141
RBPS807S811,TIGAR,-0.253865167,2.43E-51
RBPS807S811,TRANSGLUTAMINASE,-0.27178065,6.79E-59
RBPS807S811,TFRC,0.090607069,1.47E-07
RBPS807S811,TSC1,-0.024176351,0.17297645
RBPS807S811,TUBERINPT1462,0.206714459,3.51E-34
RBPS807S811,VHL,-0.01942499,0.276471262
RBPS807S811,XBP1,-0.22501309,2.22E-40
RBPS807S811,ETS1,-0.345620282,1.41E-96
RBPS807S811,ACETYLATUBULIN(LYS40),0.170954816,1.08E-23
RBPS807S811,P62LCKLIGAND,-0.039226486,0.025241639
S6,S6PS235S236,0.266887636,9.01E-57
S6,S6PS240S244,0.22556932,1.41E-40
S6,SHCPY317,-0.138318297,6.30E-16
S6,SMAD1,0.1927643,7.77E-30
S6,SMAD3,-0.059738409,0.000583526
S6,SMAD4,-0.090846619,1.36E-07
S6,SRC,-0.044378704,0.011114787
S6,SRCPY416,-0.324402789,1.25E-84
S6,SRCPY527,-0.378739293,3.19E-117
S6,STAT3PY705,-0.218179195,5.37E-38
S6,STAT5ALPHA,0.083553609,1.29E-06
S6,STATHMIN,-0.061181445,0.000425458
S6,SYK,0.276794417,4.09E-61
S6,TUBERIN,0.138290462,6.39E-16
S6,VEGFR2,-0.076016683,1.10E-05
S6,XRCC1,0.245368723,5.86E-48
S6,YAP,-0.143448873,4.90E-17
S6,YAPPS127,-0.038376273,0.028642487
S6,YB1,0.13572366,2.21E-15
S6,YB1PS102,-0.094958463,3.51E-08
S6,JNKPT183Y185,-0.303740235,7.15E-74
S6,PAI1,-0.278555284,6.64E-62
S6,MTORPS2448,-0.046511714,0.007725584
S6,ASNS,0.392862707,8.65E-127
S6,EGFR,-0.20162633,1.47E-32
S6,4EBP1PT70,0.222204881,2.17E-39
S6,ARAFPS299,-0.013520753,0.453265771
S6,ANNEXINVII,-0.070798023,4.33E-05
S6,ARID1A,0.23999123,6.96E-46
S6,BRAF,0.173754658,1.94E-24
S6,BADPS112,-0.015958616,0.374153897
S6,BAP1C4,0.549162006,5.65E-270
S6,BRCA2,0.047493956,0.006503881
S6,CD20,-0.218609444,3.82E-38
S6,CYCLINE2,0.234516858,7.94E-44
S6,EIF4G,0.40058455,3.20E-132
S6,FASN,0.269035606,1.07E-57
S6,FOXO3APS318S321,-0.21874648,3.43E-38
S6,FOXM1,0.465864694,2.09E-184
S6,G6PD,0.050864308,0.003509494
S6,GAPDH,0.164899495,4.00E-22
S6,GSK3PS9,-0.144777877,2.48E-17
S6,HEREGULIN,-0.083935999,1.15E-06
S6,MYH11,-0.229021239,8.16E-42
S6,MYOSINIIAPS1943,0.130238229,2.91E-14
S6,NRAS,-0.143869057,3.96E-17
S6,NDRG1PT346,-0.320454032,1.66E-82
S6,P21,-0.044551111,0.01079845
S6,P27PT198,0.279602545,2.24E-62
S6,P90RSK,0.107342985,4.22E-10
S6,PDCD4,0.280314326,1.06E-62
S6,PDK1,-0.108504605,2.71E-10
S6,PEA15PS116,-0.095371187,3.05E-08
S6,PI3KP85,-0.045217456,0.009650844
S6,PKCPANBETAIIPS660,-0.088432149,2.92E-07
S6,PRDX1,0.013401249,0.457209999
S6,RAB25,0.219914864,1.36E-38
S6,RAB11,-0.427498506,2.46E-152
S6,RAPTOR,0.04757158,0.006416807
S6,RBM15,0.57902271,4.72E-307
S6,RICTOR,0.009159861,0.614601439
S6,RICTORPT1135,-0.323497902,3.86E-84
S6,SCD1,0.124900623,3.22E-13
S6,SF2,0.13617825,1.78E-15
S6,TAZ,-0.365485373,1.15E-108
S6,TIGAR,0.009196024,0.613150275
S6,TRANSGLUTAMINASE,0.026568997,0.133404777
S6,TFRC,0.318837655,1.20E-81
S6,TSC1,0.092935581,6.88E-08
S6,TUBERINPT1462,-0.236515815,1.43E-44
S6,VHL,0.188192863,1.75E-28
S6,XBP1,0.02832486,0.108966869
S6,ETS1,-0.111351757,9.01E-11
S6,ACETYLATUBULIN(LYS40),0.045659201,0.008946487
S6,P62LCKLIGAND,0.256788368,1.56E-52
S6PS235S236,S6PS240S244,0.8874239,0
S6PS235S236,SHCPY317,0.05464918,0.001684441
S6PS235S236,SMAD1,-0.112932003,4.83E-11
S6PS235S236,SMAD3,-0.165194148,3.37E-22
S6PS235S236,SMAD4,-0.114993836,2.11E-11
S6PS235S236,SRC,-0.181018361,1.98E-26
S6PS235S236,SRCPY416,-0.004537914,0.805257718
S6PS235S236,SRCPY527,0.093606445,5.51E-08
S6PS235S236,STAT3PY705,0.114618982,2.46E-11
S6PS235S236,STAT5ALPHA,-0.021764008,0.221430233
S6PS235S236,STATHMIN,-0.054298785,0.001806646
S6PS235S236,SYK,0.035879657,0.041088222
S6PS235S236,TUBERIN,-0.031269697,0.076026734
S6PS235S236,VEGFR2,-0.099516604,7.34E-09
S6PS235S236,XRCC1,-0.171846083,6.27E-24
S6PS235S236,YAP,-0.061688572,0.000380063
S6PS235S236,YAPPS127,0.10933404,1.97E-10
S6PS235S236,YB1,-0.125576152,2.39E-13
S6PS235S236,YB1PS102,0.458186469,1.17E-177
S6PS235S236,JNKPT183Y185,0.190921833,2.75E-29
S6PS235S236,PAI1,0.029269861,0.097315169
S6PS235S236,MTORPS2448,0.343582239,2.18E-95
S6PS235S236,ASNS,0.053925638,0.001945775
S6PS235S236,EGFR,-0.029295228,0.097019477
S6PS235S236,4EBP1PT70,0.130238037,2.91E-14
S6PS235S236,ARAFPS299,0.051637259,0.003031934
S6PS235S236,ANNEXINVII,-0.161509998,2.84E-21
S6PS235S236,ARID1A,-0.062863565,0.000291614
S6PS235S236,BRAF,-0.017616113,0.325010859
S6PS235S236,BADPS112,0.358485265,2.63E-104
S6PS235S236,BAP1C4,0.059968751,0.000554971
S6PS235S236,BRCA2,-0.103487789,1.77E-09
S6PS235S236,CD20,-0.121412008,1.47E-12
S6PS235S236,CYCLINE2,-0.056726084,0.001103224
S6PS235S236,EIF4G,0.070016546,5.26E-05
S6PS235S236,FASN,0.007885895,0.665441912
S6PS235S236,FOXO3APS318S321,0.007855373,0.666605927
S6PS235S236,FOXM1,0.064863311,0.000183908
S6PS235S236,G6PD,0.024344018,0.16999741
S6PS235S236,GAPDH,-0.008146423,0.654937434
S6PS235S236,GSK3PS9,0.219629942,1.70E-38
S6PS235S236,HEREGULIN,-0.033984499,0.053289691
S6PS235S236,MYH11,-0.157066948,3.50E-20
S6PS235S236,MYOSINIIAPS1943,0.057866821,0.000869145
S6PS235S236,NRAS,-0.109527017,1.83E-10
S6PS235S236,NDRG1PT346,0.164442026,5.23E-22
S6PS235S236,P21,-0.015329921,0.393710787
S6PS235S236,P27PT198,0.074087117,1.85E-05
S6PS235S236,P90RSK,-0.046172278,0.00819443
S6PS235S236,PDCD4,0.295415119,8.82E-70
S6PS235S236,PDK1,-0.117372893,8.02E-12
S6PS235S236,PEA15PS116,-0.09737947,1.54E-08
S6PS235S236,PI3KP85,-0.029745144,0.091843866
S6PS235S236,PKCPANBETAIIPS660,0.209103023,5.87E-35
S6PS235S236,PRDX1,0.017140591,0.33877716
S6PS235S236,RAB25,-0.166902547,1.23E-22
S6PS235S236,RAB11,-0.181634715,1.33E-26
S6PS235S236,RAPTOR,-0.095619767,2.81E-08
S6PS235S236,RBM15,0.062986882,0.000283572
S6PS235S236,RICTOR,-0.116043105,1.38E-11
S6PS235S236,RICTORPT1135,0.138931169,4.67E-16
S6PS235S236,SCD1,-0.011733039,0.516929449
S6PS235S236,SF2,-0.071920323,3.25E-05
S6PS235S236,TAZ,-0.15487897,1.17E-19
S6PS235S236,TIGAR,-0.156904323,3.83E-20
S6PS235S236,TRANSGLUTAMINASE,0.011136911,0.539196472
S6PS235S236,TFRC,-0.079841159,3.80E-06
S6PS235S236,TSC1,-0.025265388,0.15406716
S6PS235S236,TUBERINPT1462,0.101468229,3.67E-09
S6PS235S236,VHL,-0.004049641,0.825793808
S6PS235S236,XBP1,-0.170022605,1.90E-23
S6PS235S236,ETS1,-0.136358711,1.63E-15
S6PS235S236,ACETYLATUBULIN(LYS40),-0.120954582,1.78E-12
S6PS235S236,P62LCKLIGAND,0.089462705,2.11E-07
S6PS240S244,SHCPY317,-0.00973951,0.592002375
S6PS240S244,SMAD1,-0.115498579,1.73E-11
S6PS240S244,SMAD3,-0.17798454,1.38E-25
S6PS240S244,SMAD4,-0.124121261,4.53E-13
S6PS240S244,SRC,-0.207740054,1.63E-34
S6PS240S244,SRCPY416,-0.017620237,0.324909834
S6PS240S244,SRCPY527,0.092459482,8.04E-08
S6PS240S244,STAT3PY705,0.095085351,3.36E-08
S6PS240S244,STAT5ALPHA,-0.019347187,0.278424394
S6PS240S244,STATHMIN,-0.022053951,0.215088499
S6PS240S244,SYK,0.000751536,0.968521884
S6PS240S244,TUBERIN,0.002233476,0.904011073
S6PS240S244,VEGFR2,-0.141179433,1.53E-16
S6PS240S244,XRCC1,-0.150781495,1.08E-18
S6PS240S244,YAP,-0.069047781,6.70E-05
S6PS240S244,YAPPS127,0.053736814,0.002018756
S6PS240S244,YB1,-0.118354948,5.33E-12
S6PS240S244,YB1PS102,0.357056749,1.97E-103
S6PS240S244,JNKPT183Y185,0.134208819,4.56E-15
S6PS240S244,PAI1,0.06010352,0.000538954
S6PS240S244,MTORPS2448,0.316335569,2.50E-80
S6PS240S244,ASNS,0.110394743,1.31E-10
S6PS240S244,EGFR,-0.014316115,0.426528002
S6PS240S244,4EBP1PT70,0.167696993,7.69E-23
S6PS240S244,ARAFPS299,0.038741486,0.027131271
S6PS240S244,ANNEXINVII,-0.187679879,2.47E-28
S6PS240S244,ARID1A,-0.052817022,0.002417269
S6PS240S244,BRAF,0.017339996,0.332984516
S6PS240S244,BADPS112,0.275425557,1.67E-60
S6PS240S244,BAP1C4,0.077643835,7.05E-06
S6PS240S244,BRCA2,-0.135848883,2.08E-15
S6PS240S244,CD20,-0.108831648,2.40E-10
S6PS240S244,CYCLINE2,-0.041314465,0.018257076
S6PS240S244,EIF4G,0.140548624,2.10E-16
S6PS240S244,FASN,0.047760872,0.006206454
S6PS240S244,FOXO3APS318S321,-0.064385502,0.000205548
S6PS240S244,FOXM1,0.120303334,2.35E-12
S6PS240S244,G6PD,0.031016626,0.078469735
S6PS240S244,GAPDH,-0.009926178,0.584890684
S6PS240S244,GSK3PS9,0.215070219,6.10E-37
S6PS240S244,HEREGULIN,-0.043880116,0.012076062
S6PS240S244,MYH11,-0.193652776,4.20E-30
S6PS240S244,MYOSINIIAPS1943,0.028231125,0.110140323
S6PS240S244,NRAS,-0.129596472,3.91E-14
S6PS240S244,NDRG1PT346,0.149893707,1.73E-18
S6PS240S244,P21,-0.008806261,0.628604316
S6PS240S244,P27PT198,0.066516448,0.000124298
S6PS240S244,P90RSK,-0.128138676,7.58E-14
S6PS240S244,PDCD4,0.143434522,4.93E-17
S6PS240S244,PDK1,-0.181262942,1.69E-26
S6PS240S244,PEA15PS116,-0.121992258,1.14E-12
S6PS240S244,PI3KP85,-0.053862166,0.001970094
S6PS240S244,PKCPANBETAIIPS660,0.130707435,2.34E-14
S6PS240S244,PRDX1,0.02360914,0.183569157
S6PS240S244,RAB25,-0.214839877,7.30E-37
S6PS240S244,RAB11,-0.199908358,5.09E-32
S6PS240S244,RAPTOR,-0.073267056,2.29E-05
S6PS240S244,RBM15,0.065723823,0.000150163
S6PS240S244,RICTOR,-0.12242161,9.50E-13
S6PS240S244,RICTORPT1135,0.134307973,4.35E-15
S6PS240S244,SCD1,-0.015566298,0.386262653
S6PS240S244,SF2,-0.083617919,1.27E-06
S6PS240S244,TAZ,-0.161898552,2.28E-21
S6PS240S244,TIGAR,-0.204143468,2.35E-33
S6PS240S244,TRANSGLUTAMINASE,7.70E-06,0.999699623
