Protein,Gene,n.mutated.case,Fold.change,adj.p.BH
TFRC,TYW1,29,1.564762892,0.046236166
TFRC,ATP1A4,64,1.353840633,0.04624564
TFRC,DLGAP4,37,1.456755379,0.046267548
TFRC,AFF1,44,1.400753284,0.046349465
TFRC,C12orf42,26,1.642457662,0.046396586
TFRC,ERCC6L2,38,1.488647026,0.046422571
TFRC,SHKBP1,21,1.594221229,0.046435178
TFRC,ESF1,26,1.443021866,0.046446569
TFRC,MYBL1,24,1.818841727,0.046464769
TFRC,DOCK6,46,1.367673954,0.046560196
TFRC,SLC12A6,30,1.591783148,0.046571198
TFRC,MYO1H,35,1.49222367,0.0465905
TFRC,OR2T10,22,1.657498165,0.04661671
TFRC,MAGEB4,25,1.654779642,0.046626457
TFRC,PDE9A,21,1.660313878,0.046709906
TFRC,CERKL,32,1.442174727,0.04680005
TFRC,PRICKLE1,27,1.532517608,0.046811475
TFRC,IL1RAPL2,40,1.441673293,0.046846981
TFRC,CLOCK,21,1.371300471,0.04687265
TFRC,SPZ1,22,1.5538956,0.046878233
TFRC,OR6T1,24,1.555556962,0.046898192
TFRC,DCLRE1C,28,1.637518113,0.046900687
TFRC,ANKRD35,36,1.52836527,0.046925767
TFRC,CCDC13,28,1.507363573,0.046946563
TFRC,C9orf174,51,1.448053314,0.04698804
TFRC,ZNF320,30,1.516743923,0.047039509
TFRC,ZNF248,25,1.519895828,0.047062871
TFRC,LGI1,21,1.668234231,0.047071061
TFRC,SLC12A7,32,1.544543116,0.047073259
TFRC,GPC4,26,1.722571374,0.047100516
TFRC,ITGA3,27,1.4567113,0.047120466
TFRC,NUGGC,24,1.664011173,0.047269475
TFRC,OR10T2,27,1.546855721,0.047291142
TFRC,SPECC1L,27,1.582885134,0.047296974
TFRC,SIGLEC7,22,1.765840512,0.047317277
TFRC,CPA3,22,1.684980299,0.047361638
TFRC,ZSWIM5,28,1.687211253,0.047377562
TFRC,ZHX3,27,1.567672767,0.047412411
TFRC,ZNF221,23,1.621895037,0.047436079
TFRC,ZNF12,25,1.57095744,0.047526759
TFRC,CDH13,34,1.521973085,0.047548528
TFRC,UBP1,24,1.640685803,0.047569629
TFRC,MATR3,23,1.498630999,0.047611166
TFRC,ZNF385D,36,1.393662893,0.047624893
TFRC,ZZZ3,40,1.493224819,0.047684582
TFRC,FAM154A,23,1.637971103,0.047716804
TFRC,TMC1,26,1.579212189,0.047727678
TFRC,ZNF786,34,1.503200648,0.047733389
TFRC,SEMA4G,21,1.639994155,0.047735336
TFRC,TRIB2,24,1.64948767,0.047742535
TFRC,ANKS1A,28,1.645563578,0.047753584
TFRC,ERCC6L,35,1.512537598,0.047753771
TFRC,ESYT1,37,1.386204231,0.047764745
TFRC,HGSNAT,24,1.686119056,0.047819246
TFRC,OTUD7B,34,1.451393479,0.047850746
TFRC,ZNF598,22,1.52582265,0.047866121
TFRC,SLC26A5,37,1.431883772,0.047913065
TFRC,HS3ST4,30,1.439091694,0.047924926
TFRC,GPKOW,21,1.329364249,0.048005305
TFRC,TRIM42,43,1.371603365,0.048025364
TFRC,SH3BP5L,24,1.6107876,0.048035451
TFRC,CUL7,50,1.383008564,0.048074841
TFRC,TRIML1,38,1.376366516,0.048114409
TFRC,UHRF1BP1L,54,1.347853811,0.04812889
TFRC,ACSM5,35,1.345506799,0.048147538
TFRC,DNMT3B,37,1.47688333,0.048160187
TFRC,LSG1,21,1.640584132,0.048246188
TFRC,RABEP2,24,1.732056007,0.048246824
TFRC,ATP1A3,49,1.381393758,0.048273988
TFRC,DGCR8,28,1.375062604,0.048292341
TFRC,IFLTD1,22,1.702735164,0.048302048
TFRC,KLHL20,24,1.65474541,0.048331192
TFRC,CXorf22,49,1.389606419,0.04833194
TFRC,MFHAS1,27,1.612580217,0.048340014
TFRC,RUNX2,29,1.534984692,0.048431975
TFRC,NDUFS1,31,1.528411357,0.048435257
TFRC,CLCA4,39,1.488916317,0.048459627
TFRC,MAPK7,26,1.445279841,0.048589524
TFRC,HPSE2,38,1.463594139,0.048600007
TFRC,ACVRL1,24,1.557078391,0.048603858
TFRC,DRD3,34,1.377132245,0.048638253
TFRC,PITPNM3,32,1.491391641,0.048640717
TFRC,GBE1,24,1.533475317,0.048696955
TFRC,KPNA4,26,1.712518641,0.048733969
TFRC,PPARGC1A,39,1.338757196,0.048807789
TFRC,GPR114,23,1.637595683,0.048861713
TFRC,SRRT,51,1.400404984,0.04891627
TFRC,SEPHS1,23,1.644406359,0.048929012
TFRC,SRP72,23,1.66603178,0.048939634
TFRC,SUZ12,28,1.619011163,0.048944023
TFRC,DMRT3,23,1.719872491,0.048959752
TFRC,PWP2,22,1.527880037,0.048961961
TFRC,CXorf21,21,1.589371355,0.0490301
TFRC,OR5D14,32,1.507964183,0.04904205
TFRC,GAB4,29,1.434953928,0.0490753
TFRC,URI1,32,1.59554549,0.049155633
TFRC,PROM2,32,1.540337236,0.049232829
TFRC,OR4S2,34,1.47715396,0.049266118
TFRC,CCDC80,41,1.43498665,0.049308059
TFRC,DMP1,25,1.673349383,0.049321269
TFRC,OPRK1,22,1.480132069,0.049400178
TFRC,PADI4,25,1.58109986,0.049428562
TFRC,TRIM48,23,1.60177294,0.049445943
TFRC,OR5M8,30,1.472321078,0.049456226
TFRC,IPO5,29,1.613297601,0.049480863
TFRC,HTR7,23,1.816813268,0.049485039
TFRC,WDPCP,30,1.546057386,0.049536068
TFRC,ARHGAP18,21,1.680356125,0.049569207
TFRC,MARK4,28,1.433129648,0.049586472
TFRC,FGFR4,32,1.563244837,0.049673805
TFRC,FAM114A2,21,1.679988797,0.049749648
TFRC,PIK3C2G,52,1.309371929,0.049791543
TFRC,PRKD3,36,1.493574805,0.049815447
TFRC,ZFP82,23,1.54486295,0.049835961
TFRC,ZNF778,24,1.568689971,0.049887162
TFRC,GRIK2,53,1.348399255,0.049924545
TFRC,HIP1R,29,1.618823245,0.049935481
TIGAR,APC,185,1.46760264,6.45E-24
TIGAR,KRAS,150,1.261994188,2.57E-10
TIGAR,FBXW7,100,1.249690788,3.14E-05
TIGAR,TCF7L2,43,1.318909172,0.000706166
TIGAR,GATA3,102,0.923789899,0.001227983
TIGAR,SMAD4,48,1.237894062,0.002242408
TIGAR,ZNF181,23,0.928425082,0.004481249
TIGAR,REV3L,67,1.193753705,0.006466621
TIGAR,SEC63,39,1.24858487,0.007075004
TIGAR,EVC2,60,1.177638581,0.008131018
TIGAR,MT-ND5,34,0.931211247,0.00921637
TIGAR,ENSG00000210082,68,0.933365807,0.01147132
TIGAR,SYNE1,251,1.073230865,0.01195889
TIGAR,ROBO1,78,1.164767692,0.012079369
TIGAR,PCDH9,73,1.123476565,0.01378176
TIGAR,FZD3,29,1.227697341,0.014031603
TIGAR,TGFBR2,56,1.166687978,0.014953087
TIGAR,DNMT1,49,1.187377062,0.015651141
TIGAR,CACHD1,39,1.245349693,0.016792293
TIGAR,EDNRB,34,1.312945435,0.01679783
TIGAR,PTPRM,61,1.191224372,0.017290549
TIGAR,FREM2,103,1.124198291,0.017436868
TIGAR,MBTPS1,39,1.185567373,0.018417762
TIGAR,ACVR2A,35,1.227817845,0.018501041
TIGAR,SDK1,102,1.122150219,0.018765011
TIGAR,PKHD1,151,1.094495006,0.019163276
TIGAR,VEZF1,22,0.898330043,0.019686909
TIGAR,DMXL2,80,1.130031,0.019804285
TIGAR,OR2T4,42,0.906419783,0.021186504
TIGAR,NRAS,28,1.358075173,0.02170321
TIGAR,ERBB4,84,1.164356344,0.023519623
TIGAR,COL6A3,131,1.10754337,0.023924278
TIGAR,CDON,41,1.218655725,0.024412333
TIGAR,HYDIN,116,1.104274392,0.025505012
TIGAR,LMO7,47,1.147478076,0.025870066
TIGAR,SLC23A2,23,1.237982227,0.0259461
TIGAR,LAMA1,127,1.090460624,0.026042612
TIGAR,NR3C2,35,1.215388795,0.026448629
TIGAR,ST5,39,1.18292057,0.028235814
TIGAR,ADD2,35,1.18703321,0.029387064
TIGAR,CDC27,43,1.142310588,0.030768336
TIGAR,LRP1B,259,1.059026607,0.033572541
TIGAR,PCDH17,81,1.105145375,0.033958082
TIGAR,FAM65A,37,1.194756733,0.034461553
TIGAR,SLC35G3,28,0.916598223,0.035384772
TIGAR,USP44,27,1.234372097,0.036136794
TIGAR,DCLK1,51,1.158670873,0.036614669
TIGAR,PCDH10,100,1.095146401,0.036731495
TIGAR,ARNT,23,1.283106302,0.036793775
TIGAR,FAT2,132,1.083586704,0.037144107
TIGAR,CHRNB4,31,0.92619184,0.037303316
TIGAR,DCHS2,121,1.084819213,0.037998787
TIGAR,KIAA1804,39,1.169312048,0.039020542
TIGAR,CHSY1,29,1.203006685,0.039262517
TIGAR,AXIN2,38,1.183876222,0.039572648
TIGAR,DNM1,31,1.232719363,0.039787766
TIGAR,LIFR,55,1.142854988,0.039991632
TIGAR,EXTL3,38,1.188462685,0.040335421
TIGAR,MUC12,55,0.921267029,0.040382863
TIGAR,CUBN,155,1.078190604,0.040411114
TIGAR,ATP10A,81,1.129788306,0.041136475
TIGAR,RLTPR,29,0.930230643,0.042113368
TIGAR,ARHGAP9,34,1.191628676,0.042413143
TIGAR,STARD9,30,0.925088215,0.04258612
TIGAR,MYH11,102,1.099907561,0.04289802
TIGAR,GPR124,27,0.906874383,0.043088428
TIGAR,DLC1,73,1.096874458,0.043504465
TIGAR,NRXN3,81,1.115437127,0.043945132
TIGAR,TET1,72,1.118950505,0.043951361
TIGAR,MSH6,46,1.149069702,0.044413733
TIGAR,DNAH2,131,1.075911482,0.044477607
TIGAR,TECTA,89,1.11378942,0.044750466
TIGAR,ADAM32,28,1.20732023,0.045122984
TIGAR,PCDHB2,67,1.114079853,0.045455037
TIGAR,LPPR4,44,1.16351602,0.045755405
TIGAR,ENSG00000211459,47,0.921214507,0.045850038
TIGAR,PHIP,46,1.166760984,0.046060795
TIGAR,PCDHB15,50,1.167256391,0.04618383
TIGAR,TNC,79,1.10561075,0.046809419
TIGAR,PAX3,38,1.172018684,0.047557195
TIGAR,TRAPPC11,29,1.22254257,0.048610267
TIGAR,AASS,42,1.177898672,0.048791638
TIGAR,MLL4,67,1.10178637,0.048942384
TIGAR,PCDHA13,74,1.116888211,0.049293462
TIGAR,FAT4,178,1.064078728,0.049947617
TRANSGLUTAMINASE,VHL,209,1.822447692,2.73E-43
TRANSGLUTAMINASE,PBRM1,150,1.559170551,3.94E-17
TRANSGLUTAMINASE,MT-ND5,34,0.672401591,2.03E-13
TRANSGLUTAMINASE,TP53,981,0.868711416,9.51E-08
TRANSGLUTAMINASE,PIK3CA,471,0.86370172,1.95E-06
TRANSGLUTAMINASE,LRP1B,259,1.219467233,4.92E-06
TRANSGLUTAMINASE,SETD2,99,1.404279804,4.10E-05
TRANSGLUTAMINASE,CSMD3,304,1.160949769,6.75E-05
TRANSGLUTAMINASE,BAP1,64,1.389711413,0.00046722
TRANSGLUTAMINASE,TTN,725,1.110709785,0.000607162
TRANSGLUTAMINASE,FAM135B,146,1.224433624,0.000838241
TRANSGLUTAMINASE,COL11A1,140,1.221754696,0.000861949
TRANSGLUTAMINASE,ZNF536,129,1.262899302,0.001104034
TRANSGLUTAMINASE,GATA3,102,0.793102352,0.00116447
TRANSGLUTAMINASE,KEAP1,63,1.371773691,0.001193414
TRANSGLUTAMINASE,MUC17,206,1.183379171,0.001205139
TRANSGLUTAMINASE,SSPO,120,1.283381783,0.001301314
TRANSGLUTAMINASE,ADAMTS12,129,1.225997232,0.001331494
TRANSGLUTAMINASE,LRP1,131,1.258855039,0.001402529
TRANSGLUTAMINASE,USH2A,261,1.164645143,0.001430089
TRANSGLUTAMINASE,PDE4DIP,130,1.221528946,0.001430643
TRANSGLUTAMINASE,DST,146,1.250669496,0.001435045
TRANSGLUTAMINASE,MLL2,185,1.18411748,0.001488886
TRANSGLUTAMINASE,RYR2,275,1.144716092,0.001549596
TRANSGLUTAMINASE,ZFHX4,222,1.170415359,0.001615925
TRANSGLUTAMINASE,PCLO,195,1.198862416,0.001657696
TRANSGLUTAMINASE,MAGEC1,101,1.28548888,0.001787534
TRANSGLUTAMINASE,TNR,105,1.299128864,0.001880868
TRANSGLUTAMINASE,NOTCH1,93,1.214044308,0.00228506
TRANSGLUTAMINASE,NAV3,141,1.241888646,0.002332768
TRANSGLUTAMINASE,NCKAP5,101,1.299520639,0.002345824
TRANSGLUTAMINASE,SMARCA4,79,1.286381978,0.00246511
TRANSGLUTAMINASE,NR1H2,26,0.766143502,0.002516727
TRANSGLUTAMINASE,ZNF831,89,1.306755077,0.002607516
TRANSGLUTAMINASE,KDM5C,67,1.426090474,0.00305751
TRANSGLUTAMINASE,RYR1,160,1.201729069,0.003104769
TRANSGLUTAMINASE,FAT3,193,1.194556459,0.00331548
TRANSGLUTAMINASE,COL19A1,77,1.30078235,0.003393587
TRANSGLUTAMINASE,COL7A1,88,1.28033338,0.003434732
TRANSGLUTAMINASE,DYNC1H1,121,1.196058027,0.003963735
TRANSGLUTAMINASE,DSCAML1,85,1.28059234,0.004143051
TRANSGLUTAMINASE,PCDH15,146,1.195718981,0.00422134
TRANSGLUTAMINASE,ABCA13,147,1.206778467,0.004367968
TRANSGLUTAMINASE,THBS2,73,1.345519291,0.004454441
TRANSGLUTAMINASE,ARID1A,172,1.163121919,0.004642338
TRANSGLUTAMINASE,MYH2,101,1.27975976,0.004826881
TRANSGLUTAMINASE,PCDH10,100,1.236379228,0.004831451
TRANSGLUTAMINASE,MUC4,211,1.17735152,0.0051133
TRANSGLUTAMINASE,TGM6,43,1.411658357,0.005177822
TRANSGLUTAMINASE,FAM5C,96,1.254235176,0.005200522
TRANSGLUTAMINASE,CDH23,87,1.26957803,0.005522718
TRANSGLUTAMINASE,LAMA2,132,1.218599431,0.005900483
TRANSGLUTAMINASE,FAM123C,59,1.410485687,0.0063647
TRANSGLUTAMINASE,PKHD1L1,176,1.177561778,0.006581261
TRANSGLUTAMINASE,XIST,75,1.279869306,0.006755262
TRANSGLUTAMINASE,MUC16,427,1.109906059,0.006791198
TRANSGLUTAMINASE,FAT4,178,1.15902751,0.006915863
TRANSGLUTAMINASE,DNAH9,154,1.176669668,0.006985394
TRANSGLUTAMINASE,CDH10,115,1.222953095,0.007035142
TRANSGLUTAMINASE,RP1L1,107,1.247284398,0.007186973
TRANSGLUTAMINASE,ZFPM2,68,1.334310525,0.007258219
TRANSGLUTAMINASE,SLC9C2,48,1.419373938,0.007517109
TRANSGLUTAMINASE,PZP,72,1.292762756,0.007615534
TRANSGLUTAMINASE,NES,63,1.433344873,0.007617374
TRANSGLUTAMINASE,TDRD6,69,1.333731295,0.008160354
TRANSGLUTAMINASE,OR8D2,22,1.768375463,0.008632722
TRANSGLUTAMINASE,ABCA12,90,1.277834498,0.009095642
TRANSGLUTAMINASE,ASXL3,92,1.265719909,0.009239116
TRANSGLUTAMINASE,TRIO,81,1.28312817,0.009264121
TRANSGLUTAMINASE,DNAJC10,29,1.705188691,0.009636245
TRANSGLUTAMINASE,COL5A2,72,1.264968061,0.009903744
TRANSGLUTAMINASE,PARD3B,41,1.508450628,0.010233432
TRANSGLUTAMINASE,ARID5B,57,1.317588527,0.010430907
TRANSGLUTAMINASE,CNTNAP5,110,1.208234536,0.010606109
TRANSGLUTAMINASE,NEB,176,1.167802622,0.010696006
TRANSGLUTAMINASE,LOC100506060,43,1.332492608,0.0107403
TRANSGLUTAMINASE,ANKHD1,69,1.242924414,0.011102975
TRANSGLUTAMINASE,LRRC7,105,1.228655117,0.011548615
TRANSGLUTAMINASE,RAB3GAP1,35,1.371184556,0.011640038
TRANSGLUTAMINASE,DCAF4L2,64,1.292953357,0.011646916
TRANSGLUTAMINASE,TRPM6,85,1.225742107,0.011649851
TRANSGLUTAMINASE,MTOR,101,1.256838078,0.0116541
TRANSGLUTAMINASE,XIRP2,172,1.159356848,0.011869828
TRANSGLUTAMINASE,ZNF292,77,1.293188637,0.011918541
TRANSGLUTAMINASE,NTRK3,62,1.272085468,0.012014322
TRANSGLUTAMINASE,ACAN,74,1.257304682,0.012287473
TRANSGLUTAMINASE,SPTA1,183,1.161754425,0.013332027
TRANSGLUTAMINASE,ABCC11,58,1.353444525,0.013339345
TRANSGLUTAMINASE,RIMS2,115,1.204461731,0.013350786
TRANSGLUTAMINASE,UBR4,123,1.20891975,0.014182066
TRANSGLUTAMINASE,AHNAK2,187,1.153792704,0.014267382
TRANSGLUTAMINASE,CACNA1C,105,1.190969904,0.014598919
TRANSGLUTAMINASE,SHROOM3,60,1.321467427,0.014719984
TRANSGLUTAMINASE,NFE2L2,63,1.209762655,0.014900333
TRANSGLUTAMINASE,ZAN,105,1.20662267,0.015030132
TRANSGLUTAMINASE,BCLAF1,77,1.260922152,0.015805597
TRANSGLUTAMINASE,CDH11,74,1.305762447,0.016153486
TRANSGLUTAMINASE,MED13L,65,1.263139744,0.016215385
TRANSGLUTAMINASE,CACNA1I,53,1.358398501,0.016300911
TRANSGLUTAMINASE,AKAP6,78,1.283848031,0.016391695
TRANSGLUTAMINASE,C20orf26,69,1.220917404,0.016595743
TRANSGLUTAMINASE,TSHZ3,93,1.215357149,0.016596638
TRANSGLUTAMINASE,ZNF676,59,1.294080853,0.016933359
TRANSGLUTAMINASE,DTNA,43,1.255551723,0.016984217
TRANSGLUTAMINASE,GPR112,119,1.20522067,0.017199249
TRANSGLUTAMINASE,COL24A1,73,1.286087753,0.017219752
TRANSGLUTAMINASE,CSMD1,177,1.143369778,0.01734105
TRANSGLUTAMINASE,STAB2,98,1.242735458,0.017426901
TRANSGLUTAMINASE,DUSP27,68,1.266513467,0.01743468
TRANSGLUTAMINASE,KDR,77,1.303736328,0.018069993
TRANSGLUTAMINASE,SCN1A,118,1.185357875,0.018091563
TRANSGLUTAMINASE,SV2C,38,1.365981185,0.018109629
TRANSGLUTAMINASE,PCDHGA8,45,1.392760024,0.018261833
TRANSGLUTAMINASE,CSMD2,150,1.160894865,0.018310188
TRANSGLUTAMINASE,ARID2,75,1.246006948,0.018492787
TRANSGLUTAMINASE,TNRC18,56,1.324862879,0.018613649
TRANSGLUTAMINASE,BAZ2B,76,1.264829039,0.018625601
TRANSGLUTAMINASE,RASA1,50,1.402822995,0.018689801
TRANSGLUTAMINASE,CELSR1,74,1.33803711,0.01888954
TRANSGLUTAMINASE,GRID1,71,1.27259535,0.018958531
TRANSGLUTAMINASE,CUBN,155,1.159772953,0.018965705
TRANSGLUTAMINASE,OR4N2,45,1.245756149,0.019021463
TRANSGLUTAMINASE,ABP1,32,1.429804591,0.01928489
TRANSGLUTAMINASE,DOPEY2,62,1.295689944,0.019420428
TRANSGLUTAMINASE,GPATCH8,50,1.251993106,0.019568324
TRANSGLUTAMINASE,MGA,86,1.230663287,0.01972168
TRANSGLUTAMINASE,CHRD,40,1.323687361,0.019743377
TRANSGLUTAMINASE,SDK2,79,1.268728796,0.020415327
TRANSGLUTAMINASE,ANKRD30A,99,1.209292081,0.020575029
TRANSGLUTAMINASE,ZNF407,62,1.340504596,0.020647407
TRANSGLUTAMINASE,TIAM2,63,1.261793155,0.021066823
TRANSGLUTAMINASE,VWA8,57,1.291098311,0.021100051
TRANSGLUTAMINASE,LRRTM4,52,1.320706631,0.021496382
TRANSGLUTAMINASE,KCNJ3,46,1.284943052,0.021802271
TRANSGLUTAMINASE,CNTN4,66,1.31687214,0.021968346
TRANSGLUTAMINASE,PRDM9,102,1.192109516,0.022029043
TRANSGLUTAMINASE,ZFYVE26,69,1.262216555,0.022238775
TRANSGLUTAMINASE,NCOA6,70,1.255493884,0.022287833
TRANSGLUTAMINASE,FMN2,128,1.168399918,0.022416661
TRANSGLUTAMINASE,IGF2R,83,1.278004144,0.022540389
TRANSGLUTAMINASE,INTS1,48,1.375127185,0.022775098
TRANSGLUTAMINASE,ERBB4,84,1.270400809,0.022876767
TRANSGLUTAMINASE,SON,63,1.231154003,0.023096541
TRANSGLUTAMINASE,SI,127,1.164715323,0.023580261
TRANSGLUTAMINASE,MMP12,25,1.5065916,0.023713589
TRANSGLUTAMINASE,CRB1,101,1.186655987,0.023722678
TRANSGLUTAMINASE,ZNF323,27,1.571161753,0.023849524
TRANSGLUTAMINASE,KIAA2018,69,1.230513069,0.023928384
TRANSGLUTAMINASE,SGSM1,39,1.487421974,0.023951409
TRANSGLUTAMINASE,WNK1,85,1.19311809,0.024037986
TRANSGLUTAMINASE,MANEA,27,1.362973971,0.024505715
TRANSGLUTAMINASE,HMCN1,176,1.170610434,0.024827582
TRANSGLUTAMINASE,ZC3H18,46,1.45847956,0.024907127
TRANSGLUTAMINASE,TAF1L,88,1.200177352,0.025088909
TRANSGLUTAMINASE,STK11,25,1.450073206,0.02538619
TRANSGLUTAMINASE,L1CAM,69,1.286777285,0.025481391
TRANSGLUTAMINASE,KCNC4,27,1.414068078,0.025514355
TRANSGLUTAMINASE,TIAM1,76,1.245498585,0.025580446
TRANSGLUTAMINASE,ARHGAP6,45,1.40275979,0.025808403
TRANSGLUTAMINASE,ZNF594,35,1.3676712,0.025893855
TRANSGLUTAMINASE,ZNF479,63,1.196450712,0.02597583
TRANSGLUTAMINASE,MYOM3,53,1.324385528,0.026051237
TRANSGLUTAMINASE,PTPRZ1,96,1.216335213,0.026253592
TRANSGLUTAMINASE,ZNF98,31,1.470928437,0.026431991
TRANSGLUTAMINASE,MKI67,107,1.183094355,0.026516462
TRANSGLUTAMINASE,KIAA0100,60,1.278186067,0.026599448
TRANSGLUTAMINASE,COL15A1,73,1.264743276,0.026805327
TRANSGLUTAMINASE,THSD7A,92,1.209098925,0.026844759
TRANSGLUTAMINASE,PXDNL,101,1.182378294,0.026984333
TRANSGLUTAMINASE,OTOF,74,1.273537794,0.027038176
TRANSGLUTAMINASE,FAM5B,71,1.213627023,0.027406499
TRANSGLUTAMINASE,ZNF804A,98,1.184361106,0.027811742
TRANSGLUTAMINASE,DNER,36,1.431890522,0.02790842
TRANSGLUTAMINASE,KIF1A,53,1.28515868,0.027958419
TRANSGLUTAMINASE,ADAMTS20,88,1.243400196,0.028122532
TRANSGLUTAMINASE,PAX4,31,1.305752514,0.028365711
TRANSGLUTAMINASE,PRTG,41,1.324816318,0.028450932
TRANSGLUTAMINASE,LAMA4,79,1.241096383,0.028711979
TRANSGLUTAMINASE,KL,38,1.322411421,0.029011762
TRANSGLUTAMINASE,HK3,38,1.323831701,0.029057812
TRANSGLUTAMINASE,DOCK7,63,1.292227526,0.029142705
TRANSGLUTAMINASE,FAM65B,36,1.488386836,0.029327485
TRANSGLUTAMINASE,FBLN1,36,1.356014333,0.02938874
TRANSGLUTAMINASE,OR56A3,31,1.453560083,0.029553105
TRANSGLUTAMINASE,TARBP1,37,1.433574775,0.029840603
TRANSGLUTAMINASE,MMP2,38,1.420676823,0.030205257
TRANSGLUTAMINASE,GPRASP1,47,1.285931094,0.030239826
TRANSGLUTAMINASE,LYST,112,1.193674447,0.030333138
TRANSGLUTAMINASE,CDH12,76,1.208196949,0.030370508
TRANSGLUTAMINASE,NPAP1,103,1.169804625,0.030751703
TRANSGLUTAMINASE,RYR3,191,1.136625255,0.030790624
TRANSGLUTAMINASE,EPHA6,62,1.226639066,0.031014842
TRANSGLUTAMINASE,NF2,26,1.481938428,0.031109063
TRANSGLUTAMINASE,PAPPA2,128,1.154071934,0.0314081
TRANSGLUTAMINASE,SPEF2,62,1.26528919,0.031617061
TRANSGLUTAMINASE,SLC9B2,25,1.458872614,0.031656868
TRANSGLUTAMINASE,FGFR2,56,1.349151995,0.031744916
TRANSGLUTAMINASE,BIRC6,110,1.187313708,0.031945008
TRANSGLUTAMINASE,ALDOB,26,1.472672225,0.032336971
TRANSGLUTAMINASE,DACH1,34,1.31447806,0.032482757
TRANSGLUTAMINASE,C9orf3,29,1.354183351,0.03263059
TRANSGLUTAMINASE,TKTL2,52,1.309686159,0.032651703
TRANSGLUTAMINASE,SIPA1L3,56,1.295611377,0.032652053
TRANSGLUTAMINASE,ATF6B,21,1.426669447,0.032816036
TRANSGLUTAMINASE,SPHKAP,93,1.212423784,0.033016896
TRANSGLUTAMINASE,MYH7,92,1.213973464,0.033017856
TRANSGLUTAMINASE,GPR158,72,1.24093115,0.033143403
TRANSGLUTAMINASE,PCDHGB2,44,1.340621189,0.033331668
TRANSGLUTAMINASE,ALPK2,76,1.245760946,0.033523833
TRANSGLUTAMINASE,HIC2,21,1.487350062,0.033610671
TRANSGLUTAMINASE,ARHGAP21,61,1.279436418,0.033613788
TRANSGLUTAMINASE,LONP1,29,1.448131156,0.033652051
TRANSGLUTAMINASE,EPHB6,53,1.302255561,0.033832344
TRANSGLUTAMINASE,TEX15,97,1.1667197,0.033866489
TRANSGLUTAMINASE,F11,31,1.505892239,0.033901935
TRANSGLUTAMINASE,EPX,42,1.362226496,0.033939786
TRANSGLUTAMINASE,ZNF804B,99,1.187702644,0.03408732
TRANSGLUTAMINASE,PCSK5,60,1.281372742,0.034107729
TRANSGLUTAMINASE,PCNXL2,60,1.252194059,0.034173758
TRANSGLUTAMINASE,VWA3B,50,1.229837287,0.0343187
TRANSGLUTAMINASE,PIGT,22,1.786825283,0.034338159
TRANSGLUTAMINASE,UNC5A,28,1.434078913,0.034567078
TRANSGLUTAMINASE,SLC7A14,49,1.313623906,0.034973036
TRANSGLUTAMINASE,AHNAK,144,1.162920034,0.035272901
TRANSGLUTAMINASE,LILRB2,32,1.415059995,0.035289047
TRANSGLUTAMINASE,YLPM1,59,1.253791682,0.035317272
TRANSGLUTAMINASE,CLASP1,50,1.315493748,0.035348613
TRANSGLUTAMINASE,NDUFS1,31,1.383365626,0.035431195
TRANSGLUTAMINASE,SEC31A,41,1.266698708,0.035455054
TRANSGLUTAMINASE,COL22A1,116,1.158996122,0.035640026
TRANSGLUTAMINASE,KIAA1549L,66,1.214304664,0.035696729
TRANSGLUTAMINASE,NOTCH2,84,1.20217527,0.035767446
TRANSGLUTAMINASE,CNTNAP2,122,1.161313324,0.035938484
TRANSGLUTAMINASE,SLC8A1,64,1.25585948,0.036683627
TRANSGLUTAMINASE,SCAF4,59,1.312884528,0.037043
TRANSGLUTAMINASE,UNC80,43,1.369149488,0.037244421
TRANSGLUTAMINASE,DLGAP1,49,1.299966213,0.037392943
TRANSGLUTAMINASE,PHRF1,38,1.345888547,0.037650162
TRANSGLUTAMINASE,MUC6,56,1.225912299,0.037693082
TRANSGLUTAMINASE,ZNF521,74,1.224046192,0.038132173
TRANSGLUTAMINASE,CPS1,81,1.202287454,0.038165017
TRANSGLUTAMINASE,PCDHGA6,45,1.354609206,0.038474505
TRANSGLUTAMINASE,ABCG4,37,1.395635367,0.038625249
TRANSGLUTAMINASE,PCDHB4,55,1.31264988,0.038715807
TRANSGLUTAMINASE,ITIH5,53,1.364546826,0.039739159
TRANSGLUTAMINASE,OPHN1,36,1.320221428,0.039828665
TRANSGLUTAMINASE,PCDHA12,68,1.246393024,0.040042588
TRANSGLUTAMINASE,PIK3CG,74,1.222045426,0.040249688
TRANSGLUTAMINASE,USP25,42,1.300136433,0.040257922
TRANSGLUTAMINASE,PIK3R5,34,1.372837611,0.04037095
TRANSGLUTAMINASE,SLC39A6,37,1.289090002,0.040424263
TRANSGLUTAMINASE,LTBP1,91,1.21820053,0.040476462
TRANSGLUTAMINASE,SLC4A4,48,1.316372643,0.040564686
TRANSGLUTAMINASE,ZNF600,26,1.838229221,0.040589879
TRANSGLUTAMINASE,OR5L2,37,1.37164365,0.040652276
TRANSGLUTAMINASE,MTUS1,37,1.413839771,0.040906388
TRANSGLUTAMINASE,POSTN,49,1.316321453,0.040984061
TRANSGLUTAMINASE,SLCO1A2,34,1.369029808,0.041288773
TRANSGLUTAMINASE,SDHA,38,1.382379005,0.041662917
TRANSGLUTAMINASE,NOS3,31,1.416285039,0.041690032
