Protein,miRNA,Spearman.r,adj.p.BH
CYCLINE1,hsa-mir-1287,0.271,1.12E-51
MTOR,hsa-mir-99b,0.271,1.08E-51
4EBP1PT70,hsa-mir-3130,0.271,1.08E-51
GSK3ALPHABETAPS21S9,hsa-mir-628,0.271,1.07E-51
PR,hsa-mir-449c,0.271,1.01E-51
PAI1,hsa-mir-758,0.271,9.95E-52
EGFRPY1173,hsa-mir-542,0.271,9.94E-52
RBM15,hsa-mir-181d,0.271,9.39E-52
FASN,hsa-mir-127,0.272,9.07E-52
BRCA2,hsa-mir-101,0.272,9.04E-52
EIF4E,hsa-mir-130b,0.272,8.34E-52
CYCLINE1,hsa-mir-1224,0.272,8.15E-52
TFRC,hsa-mir-627,0.272,7.75E-52
EIF4E,hsa-mir-147b,0.272,7.55E-52
EIF4G,hsa-mir-1296,0.272,6.77E-52
MYH11,hsa-mir-195,0.272,6.74E-52
CHK2,hsa-mir-106b,0.272,6.67E-52
S6,hsa-mir-769,0.272,6.06E-52
AKTPT308,hsa-mir-3127,0.272,6.03E-52
SRC,hsa-mir-379,0.272,5.95E-52
IGFBP2,hsa-mir-483,0.272,5.59E-52
BAP1C4,hsa-mir-320c,0.272,5.22E-52
CYCLINB1,hsa-mir-222,0.272,4.75E-52
CHK2PT68,hsa-mir-15b,0.272,4.69E-52
INPP4B,hsa-mir-539,0.272,4.45E-52
AKTPT308,hsa-mir-30e,0.272,4.41E-52
SCD1,hsa-mir-30c,0.272,4.13E-52
CHK2PT68,hsa-mir-652,0.272,3.89E-52
BAK,hsa-mir-3653,0.272,3.85E-52
53BP1,hsa-mir-1226,0.272,3.84E-52
53BP1,hsa-mir-449b,0.273,3.63E-52
TRANSGLUTAMINASE,hsa-mir-452,0.273,3.61E-52
4EBP1PT70,hsa-mir-3647,0.273,3.42E-52
BECLIN,hsa-mir-552,0.273,3.42E-52
TRANSGLUTAMINASE,hsa-mir-500b,0.273,3.39E-52
PKCALPHA,hsa-mir-451,0.273,3.21E-52
TRANSGLUTAMINASE,hsa-mir-500a,0.273,2.78E-52
FOXM1,hsa-mir-205,0.273,2.70E-52
CHK2,hsa-mir-1304,0.273,2.70E-52
S6,hsa-mir-1296,0.273,2.61E-52
SYK,hsa-mir-942,0.273,2.51E-52
MIG6,hsa-mir-3653,0.273,2.46E-52
CYCLINE1,hsa-mir-1228,0.273,2.38E-52
CYCLINE1,hsa-mir-519a,0.273,2.11E-52
CAVEOLIN1,hsa-mir-140,0.273,2.08E-52
BAP1C4,hsa-mir-328,0.273,2.07E-52
RAD51,hsa-mir-20a,0.273,1.97E-52
CYCLINE1,hsa-mir-34c,0.273,1.84E-52
CYCLINE1,hsa-mir-521,0.273,1.81E-52
BIM,hsa-mir-25,0.273,1.80E-52
MTOR,hsa-mir-191,0.273,1.77E-52
CLAUDIN7,hsa-mir-191,0.273,1.76E-52
RAD51,hsa-mir-194,0.273,1.67E-52
CYCLINE1,hsa-mir-320a,0.273,1.63E-52
AKTPS473,hsa-mir-34a,0.273,1.62E-52
INPP4B,hsa-mir-182,0.274,1.51E-52
ACC1,hsa-mir-200c,0.274,1.32E-52
DVL3,hsa-mir-129,0.274,1.32E-52
MIG6,hsa-mir-10b,0.274,1.18E-52
AR,hsa-let-7b,0.274,1.17E-52
CYCLINB1,hsa-mir-301b,0.274,9.83E-53
PAXILLIN,hsa-mir-125a,0.274,9.75E-53
PI3KP110ALPHA,hsa-mir-193b,0.274,9.58E-53
ARID1A,hsa-mir-191,0.274,9.53E-53
IRS1,hsa-mir-381,0.274,9.23E-53
DVL3,hsa-mir-652,0.274,9.12E-53
BAP1C4,hsa-mir-128,0.274,8.78E-53
EEF2,hsa-mir-556,0.274,8.39E-53
53BP1,hsa-mir-1296,0.274,8.10E-53
IGFBP2,hsa-mir-25,0.274,7.17E-53
CLAUDIN7,hsa-mir-33a,0.274,6.97E-53
YB1,hsa-mir-382,0.274,6.85E-53
SMAD3,hsa-mir-135b,0.274,6.65E-53
CHK2,hsa-mir-203,0.274,6.46E-53
BCL2,hsa-mir-3127,0.274,6.28E-53
DVL3,hsa-mir-1249,0.274,6.27E-53
ERK2,hsa-mir-192,0.275,6.21E-53
CASPASE7CLEAVEDD198,hsa-mir-138,0.275,5.72E-53
53BP1,hsa-mir-200b,0.275,5.65E-53
P53,hsa-mir-200c,0.275,5.02E-53
CASPASE7CLEAVEDD198,hsa-mir-222,0.275,4.91E-53
NDRG1PT346,hsa-mir-139,0.275,4.52E-53
4EBP1PT70,hsa-mir-3677,0.275,4.16E-53
ERK2,hsa-mir-215,0.275,4.03E-53
AR,hsa-mir-365,0.275,4.00E-53
CKIT,hsa-mir-552,0.275,3.68E-53
BAX,hsa-mir-34a,0.275,3.49E-53
RBM15,hsa-mir-339,0.275,3.35E-53
EGFR,hsa-mir-3648,0.275,3.25E-53
IRS1,hsa-mir-539,0.275,3.11E-53
AKTPT308,hsa-mir-34a,0.275,3.06E-53
CKIT,hsa-mir-148a,0.275,2.85E-53
SRC,hsa-mir-374b,0.275,2.75E-53
S6,hsa-mir-505,0.275,2.73E-53
KU80,hsa-mir-182,0.275,2.55E-53
FOXM1,hsa-mir-129,0.276,2.47E-53
EIF4E,hsa-mir-889,0.276,2.46E-53
CYCLINE1,hsa-mir-34b,0.276,2.36E-53
AKTPT308,hsa-mir-204,0.276,2.19E-53
CYCLINB1,hsa-mir-516a,0.276,2.18E-53
HER3PY1298,hsa-mir-451,0.276,2.09E-53
BADPS112,hsa-mir-328,0.276,1.93E-53
TFRC,hsa-mir-452,0.276,1.87E-53
CKIT,hsa-mir-199b,0.276,1.75E-53
SRC,hsa-mir-217,0.276,1.72E-53
IGFBP2,hsa-mir-200b,0.276,1.68E-53
ASNS,hsa-mir-129,0.276,1.66E-53
DVL3,hsa-mir-132,0.276,1.64E-53
BCL2,hsa-mir-887,0.276,1.54E-53
TFRC,hsa-mir-651,0.276,1.49E-53
TFRC,hsa-mir-556,0.276,1.47E-53
PAI1,hsa-mir-212,0.276,1.40E-53
MTOR,hsa-mir-200c,0.276,1.36E-53
CASPASE7CLEAVEDD198,hsa-mir-660,0.276,1.29E-53
4EBP1PT70,hsa-mir-378c,0.276,1.25E-53
S6,hsa-mir-423,0.276,1.22E-53
EIF4G,hsa-mir-219,0.276,1.20E-53
EIF4G,hsa-mir-193b,0.276,1.16E-53
CRAFPS338,hsa-mir-205,0.276,1.09E-53
EEF2,hsa-mir-660,0.276,1.08E-53
IGFBP2,hsa-mir-769,0.277,9.76E-54
ERALPHA,hsa-mir-2114,0.277,9.41E-54
HER2PY1248,hsa-mir-338,0.277,9.17E-54
FOXM1,hsa-mir-501,0.277,8.40E-54
53BP1,hsa-mir-1224,0.277,8.20E-54
CYCLIND1,hsa-mir-3647,0.277,8.10E-54
ACCPS79,hsa-mir-136,0.277,7.86E-54
ASNS,hsa-mir-1301,0.277,7.73E-54
GATA3,hsa-mir-154,0.277,6.81E-54
CD49B,hsa-mir-147b,0.277,6.73E-54
CASPASE7CLEAVEDD198,hsa-mir-421,0.277,6.22E-54
IRS1,hsa-mir-889,0.277,5.90E-54
CYCLINB1,hsa-mir-1246,0.277,5.86E-54
SMAD4,hsa-mir-30c,0.277,5.79E-54
PKCALPHAPS657,hsa-mir-133a,0.277,5.56E-54
TSC1,hsa-mir-378,0.277,5.48E-54
DVL3,hsa-mir-323,0.277,5.41E-54
ERALPHA,hsa-mir-3607,0.277,5.06E-54
53BP1,hsa-mir-345,0.277,4.99E-54
CASPASE7CLEAVEDD198,hsa-mir-18b,0.277,4.83E-54
ACC1,hsa-mir-379,0.277,4.28E-54
RICTORPT1135,hsa-mir-139,0.277,4.11E-54
EEF2,hsa-mir-411,0.278,4.02E-54
PRAS40PT246,hsa-mir-210,0.278,3.97E-54
CKIT,hsa-mir-411,0.278,3.81E-54
PDK1PS241,hsa-mir-29c,0.278,3.75E-54
S6,hsa-mir-766,0.278,3.67E-54
CHK2,hsa-mir-7,0.278,3.60E-54
TFRC,hsa-mir-219,0.278,3.58E-54
EIF4G,hsa-mir-93,0.278,3.55E-54
EEF2,hsa-mir-223,0.278,3.55E-54
PI3KP110ALPHA,hsa-mir-25,0.278,3.11E-54
ERALPHAPS118,hsa-mir-548v,0.278,3.04E-54
CD20,hsa-mir-424,0.278,2.75E-54
BAK,hsa-mir-577,0.278,2.70E-54
CHK2,hsa-mir-92b,0.278,2.69E-54
4EBP1PT70,hsa-mir-3648,0.278,2.68E-54
SMAD3,hsa-mir-1,0.278,2.65E-54
PRAS40PT246,hsa-mir-328,0.278,2.62E-54
AMPKALPHA,hsa-mir-30e,0.278,2.62E-54
4EBP1PT70,hsa-mir-3615,0.278,2.21E-54
CHK2PT68,hsa-mir-378,0.278,2.10E-54
CYCLINE1,hsa-mir-107,0.278,2.10E-54
CYCLINB1,hsa-mir-1227,0.278,1.99E-54
S6,hsa-mir-1180,0.278,1.98E-54
CD20,hsa-mir-3613,0.278,1.92E-54
AKTPT308,hsa-mir-3136,0.278,1.91E-54
EGFRPY1173,hsa-mir-194,0.278,1.83E-54
DVL3,hsa-mir-654,0.279,1.57E-54
PCNA,hsa-mir-25,0.279,1.55E-54
53BP1,hsa-mir-671,0.279,1.52E-54
EIF4E,hsa-mir-379,0.279,1.51E-54
TRANSGLUTAMINASE,hsa-mir-2355,0.279,1.50E-54
NDRG1PT346,hsa-mir-204,0.279,1.47E-54
RBPS807S811,hsa-mir-1180,0.279,1.34E-54
EIF4G,hsa-mir-589,0.279,1.34E-54
VEGFR2,hsa-mir-152,0.279,1.31E-54
ASNS,hsa-mir-425,0.279,1.28E-54
EIF4G,hsa-mir-1254,0.279,1.24E-54
RAD51,hsa-mir-7,0.279,1.21E-54
ERK2,hsa-mir-592,0.279,1.20E-54
CASPASE7CLEAVEDD198,hsa-mir-150,0.279,1.17E-54
EIF4G,hsa-mir-744,0.279,1.07E-54
SRC,hsa-mir-17,0.279,1.05E-54
RBPS807S811,hsa-mir-219,0.279,1.03E-54
CYCLINE1,hsa-mir-874,0.279,1.01E-54
MIG6,hsa-mir-190,0.279,1.01E-54
PRAS40PT246,hsa-mir-3170,0.279,9.95E-55
CYCLINE1,hsa-mir-200b,0.279,9.33E-55
CYCLIND1,hsa-mir-101,0.279,8.59E-55
CKIT,hsa-mir-338,0.279,8.31E-55
S6,hsa-mir-92b,0.279,7.98E-55
SRC,hsa-mir-381,0.279,7.73E-55
BAK,hsa-mir-592,0.279,7.65E-55
ASNS,hsa-mir-106b,0.279,7.56E-55
EIF4G,hsa-mir-92b,0.279,7.21E-55
BCL2,hsa-mir-30b,0.279,6.99E-55
ASNS,hsa-mir-92b,0.279,6.95E-55
TFRC,hsa-mir-212,0.279,6.82E-55
XBP1,hsa-mir-215,0.279,6.65E-55
ACC1,hsa-mir-335,0.28,6.29E-55
MIG6,hsa-mir-489,0.28,6.16E-55
S6,hsa-mir-25,0.28,6.11E-55
RBPS807S811,hsa-mir-183,0.28,5.97E-55
CYCLINE1,hsa-mir-146b,0.28,5.73E-55
BAP1C4,hsa-mir-1914,0.28,5.68E-55
BAP1C4,hsa-mir-939,0.28,5.48E-55
AR,hsa-mir-328,0.28,5.31E-55
CLAUDIN7,hsa-mir-532,0.28,5.26E-55
PCNA,hsa-mir-425,0.28,5.03E-55
AKTPT308,hsa-mir-323b,0.28,4.90E-55
YB1,hsa-mir-200b,0.28,4.78E-55
BAP1C4,hsa-mir-501,0.28,4.69E-55
P38MAPK,hsa-mir-379,0.28,4.57E-55
GSK3PS9,hsa-mir-653,0.28,4.16E-55
ACC1,hsa-mir-200b,0.28,4.15E-55
GSK3ALPHABETAPS21S9,hsa-mir-30a,0.28,3.99E-55
RAB11,hsa-mir-196a,0.28,3.81E-55
AKTPT308,hsa-mir-3677,0.28,3.81E-55
CYCLINB1,hsa-mir-299,0.28,3.76E-55
AMPKALPHA,hsa-mir-34a,0.28,3.69E-55
AKTPT308,hsa-mir-642a,0.28,3.67E-55
CHK2PT68,hsa-mir-25,0.28,3.05E-55
CYCLINB1,hsa-mir-548d,0.28,3.02E-55
PKCALPHAPS657,hsa-mir-122,0.28,3.02E-55
P38PT180Y182,hsa-mir-378c,0.28,3.00E-55
CASPASE7CLEAVEDD198,hsa-mir-627,0.28,2.96E-55
AKTPT308,hsa-mir-4326,0.28,2.83E-55
S6,hsa-mir-744,0.28,2.73E-55
KU80,hsa-mir-345,0.281,2.55E-55
53BP1,hsa-mir-1254,0.281,2.00E-55
ACC1,hsa-mir-940,0.281,1.93E-55
53BP1,hsa-mir-760,0.281,1.91E-55
GATA3,hsa-mir-369,0.281,1.70E-55
CD20,hsa-mir-34a,0.281,1.58E-55
CD31,hsa-mir-126,0.281,1.52E-55
MYH11,hsa-mir-196b,0.281,1.52E-55
ACC1,hsa-mir-3150b,0.281,1.50E-55
RAD51,hsa-mir-192,0.281,1.50E-55
CRAF,hsa-mir-34c,0.281,1.38E-55
MTOR,hsa-mir-1266,0.281,1.36E-55
BAP1C4,hsa-mir-361,0.281,1.35E-55
CKIT,hsa-mir-369,0.281,1.29E-55
EGFR,hsa-mir-582,0.281,1.29E-55
AR,hsa-let-7c,0.281,1.21E-55
CD49B,hsa-mir-369,0.281,1.18E-55
CYCLINB1,hsa-mir-1914,0.281,1.15E-55
HER2,hsa-mir-200a,0.281,1.08E-55
IGFBP2,hsa-mir-191,0.281,1.04E-55
CD49B,hsa-mir-577,0.282,9.38E-56
4EBP1PT70,hsa-mir-3200,0.282,9.37E-56
BETACATENIN,hsa-mir-192,0.282,8.62E-56
CD20,hsa-mir-30e,0.282,8.09E-56
INPP4B,hsa-mir-889,0.282,8.01E-56
RBM15,hsa-mir-362,0.282,7.62E-56
SRCPY416,hsa-mir-133b,0.282,7.55E-56
FASN,hsa-mir-337,0.282,6.41E-56
EGFR,hsa-mir-3613,0.282,6.05E-56
CYCLINB1,hsa-mir-874,0.282,6.01E-56
ASNS,hsa-mir-197,0.282,5.86E-56
SMAD1,hsa-mir-130b,0.282,5.37E-56
KU80,hsa-mir-92a,0.282,5.33E-56
CYCLINB1,hsa-mir-320b,0.282,4.49E-56
BAK,hsa-mir-192,0.282,4.46E-56
PAXILLIN,hsa-mir-1251,0.282,4.07E-56
FOXM1,hsa-mir-484,0.282,3.95E-56
BAX,hsa-mir-582,0.283,3.89E-56
TUBERINPT1462,hsa-mir-653,0.283,3.70E-56
PR,hsa-mir-3156,0.283,3.70E-56
P70S6KPT389,hsa-mir-125a,0.283,3.63E-56
EGFR,hsa-mir-500b,0.283,3.62E-56
CYCLINB1,hsa-mir-431,0.283,3.58E-56
PCNA,hsa-mir-15b,0.283,3.52E-56
ACC1,hsa-mir-149,0.283,3.45E-56
P21,hsa-mir-889,0.283,3.28E-56
CD20,hsa-mir-489,0.283,3.24E-56
EEF2K,hsa-let-7c,0.283,3.22E-56
53BP1,hsa-mir-181c,0.283,2.89E-56
BCL2,hsa-mir-135a,0.283,2.82E-56
YAP,hsa-mir-27b,0.283,2.57E-56
CLAUDIN7,hsa-mir-147b,0.283,2.53E-56
EGFR,hsa-mir-500a,0.283,2.46E-56
RAD51,hsa-mir-215,0.283,2.40E-56
CHK1,hsa-mir-221,0.283,2.31E-56
SRC,hsa-mir-33a,0.283,2.26E-56
BCL2,hsa-mir-374c,0.283,2.23E-56
PKCALPHAPS657,hsa-mir-194,0.283,2.21E-56
HER2PY1248,hsa-mir-584,0.283,2.00E-56
CYCLINE2,hsa-mir-106b,0.283,2.00E-56
PKCALPHA,hsa-mir-452,0.283,1.95E-56
EIF4G,hsa-mir-183,0.283,1.77E-56
ASNS,hsa-mir-1276,0.283,1.73E-56
EIF4G,hsa-mir-1301,0.283,1.73E-56
CASPASE7CLEAVEDD198,hsa-mir-17,0.283,1.71E-56
ACC1,hsa-mir-3614,0.283,1.68E-56
CKIT,hsa-mir-146a,0.283,1.59E-56
CAVEOLIN1,hsa-mir-100,0.284,1.37E-56
GATA3,hsa-mir-141,0.284,1.37E-56
FOXM1,hsa-mir-1274b,0.284,1.34E-56
PCNA,hsa-mir-532,0.284,1.21E-56
GAPDH,hsa-mir-192,0.284,1.12E-56
IRS1,hsa-mir-134,0.284,1.05E-56
BAP1C4,hsa-mir-320b,0.284,1.02E-56
PKCALPHA,hsa-mir-133b,0.284,1.02E-56
CHK2,hsa-mir-2110,0.284,9.58E-57
ERALPHAPS118,hsa-mir-182,0.284,9.33E-57
P21,hsa-mir-541,0.284,9.03E-57
CASPASE7CLEAVEDD198,hsa-mir-185,0.284,8.71E-57
INPP4B,hsa-mir-190b,0.284,8.19E-57
ASNS,hsa-mir-1296,0.284,8.16E-57
HEREGULIN,hsa-mir-122,0.284,7.23E-57
AKTPT308,hsa-mir-3130,0.284,6.66E-57
CHK2PT68,hsa-mir-200c,0.284,6.56E-57
IGFBP2,hsa-mir-15b,0.285,5.89E-57
ACCPS79,hsa-mir-190b,0.285,5.64E-57
EIF4E,hsa-mir-24,0.285,5.60E-57
SRC,hsa-mir-429,0.285,5.51E-57
CYCLINB1,hsa-mir-1304,0.285,5.32E-57
PRAS40PT246,hsa-mir-1270,0.285,5.24E-57
HER2,hsa-mir-429,0.285,5.21E-57
PKCALPHA,hsa-mir-577,0.285,4.99E-57
CAVEOLIN1,hsa-mir-22,0.285,4.91E-57
CLAUDIN7,hsa-mir-183,0.285,4.54E-57
RBM15,hsa-mir-328,0.285,4.16E-57
BCLXL,hsa-mir-29a,0.285,4.13E-57
CYCLINE1,hsa-mir-24,0.285,3.72E-57
PAI1,hsa-mir-889,0.285,3.64E-57
AKTPS473,hsa-mir-3613,0.285,3.38E-57
DVL3,hsa-mir-361,0.285,3.38E-57
SMAD3,hsa-mir-592,0.285,3.32E-57
GSK3ALPHABETAPS21S9,hsa-mir-653,0.285,3.17E-57
SRC,hsa-mir-376c,0.285,3.13E-57
CHK2PT68,hsa-mir-877,0.285,3.09E-57
53BP1,hsa-mir-744,0.285,2.91E-57
EGFR,hsa-mir-3193,0.285,2.70E-57
ECADHERIN,hsa-mir-335,0.285,2.58E-57
CHK2,hsa-mir-1292,0.285,2.45E-57
EIF4E,hsa-mir-942,0.286,2.32E-57
IGFBP2,hsa-mir-34c,0.286,2.30E-57
EGFRPY1068,hsa-mir-584,0.286,2.26E-57
FOXM1,hsa-mir-191,0.286,2.25E-57
PAI1,hsa-mir-452,0.286,2.16E-57
AKTPS473,hsa-mir-885,0.286,2.08E-57
CD20,hsa-mir-10b,0.286,1.93E-57
SYK,hsa-mir-221,0.286,1.45E-57
SRCPY416,hsa-mir-221,0.286,1.32E-57
BRCA2,hsa-mir-3613,0.286,1.31E-57
ACC1,hsa-mir-191,0.286,1.24E-57
EEF2,hsa-mir-552,0.286,1.22E-57
ECADHERIN,hsa-mir-182,0.286,1.22E-57
BAK,hsa-mir-3607,0.286,1.17E-57
S6,hsa-mir-128,0.286,1.17E-57
AKTPT308,hsa-mir-135a,0.286,1.17E-57
BAK,hsa-mir-190,0.286,1.13E-57
AKTPT308,hsa-mir-628,0.286,1.03E-57
CD20,hsa-mir-140,0.286,1.01E-57
PEA15PS116,hsa-mir-592,0.286,9.72E-58
CD49B,hsa-mir-152,0.286,9.48E-58
CASPASE7CLEAVEDD198,hsa-mir-590,0.287,8.67E-58
CD49B,hsa-mir-379,0.287,8.41E-58
ARID1A,hsa-mir-200c,0.287,8.16E-58
CAVEOLIN1,hsa-mir-338,0.287,7.66E-58
CHK2,hsa-mir-324,0.287,7.12E-58
ECADHERIN,hsa-mir-7,0.287,6.67E-58
CYCLINE1,hsa-let-7d,0.287,5.97E-58
ATM,hsa-mir-125a,0.287,5.70E-58
PDK1PS241,hsa-mir-592,0.287,5.42E-58
FOXM1,hsa-mir-1915,0.287,5.32E-58
CD49B,hsa-mir-17,0.287,5.07E-58
CKIT,hsa-mir-101,0.287,4.66E-58
VEGFR2,hsa-mir-143,0.287,4.43E-58
CYCLINE1,hsa-mir-506,0.287,4.42E-58
GATA3,hsa-mir-655,0.287,4.37E-58
EEF2K,hsa-mir-615,0.287,3.99E-58
BAP1C4,hsa-mir-181d,0.287,3.65E-58
CYCLINE1,hsa-mir-1283,0.287,3.60E-58
ASNS,hsa-mir-505,0.287,3.59E-58
GATA3,hsa-mir-136,0.288,3.03E-58
IRS1,hsa-mir-758,0.288,2.99E-58
EEF2,hsa-mir-376c,0.288,2.95E-58
ATM,hsa-mir-328,0.288,2.88E-58
GAB2,hsa-mir-181a,0.288,2.81E-58
CAVEOLIN1,hsa-mir-133a,0.288,2.54E-58
RBM15,hsa-mir-25,0.288,2.50E-58
GAB2,hsa-mir-204,0.288,2.47E-58
PI3KP110ALPHA,hsa-mir-92a,0.288,2.39E-58
BAP1C4,hsa-mir-149,0.288,1.87E-58
PDK1,hsa-mir-196a,0.288,1.82E-58
CRAF,hsa-mir-205,0.288,1.74E-58
AKTPS473,hsa-mir-190,0.288,1.59E-58
CYCLIND1,hsa-mir-126,0.288,1.55E-58
IGFBP2,hsa-mir-937,0.288,1.48E-58
FASN,hsa-mir-429,0.288,1.39E-58
ASNS,hsa-mir-151,0.289,1.13E-58
BAP1C4,hsa-mir-532,0.289,9.99E-59
AKTPS473,hsa-mir-126,0.289,9.53E-59
BAP1C4,hsa-mir-345,0.289,9.37E-59
IGFBP2,hsa-mir-34b,0.289,8.63E-59
ACC1,hsa-mir-33b,0.289,8.33E-59
AMPKALPHA,hsa-mir-210,0.289,8.32E-59
CAVEOLIN1,hsa-mir-101,0.289,7.71E-59
SMAD1,hsa-mir-141,0.289,7.50E-59
SRCPY416,hsa-mir-582,0.289,7.47E-59
PKCALPHA,hsa-mir-196b,0.289,7.14E-59
RBM15,hsa-mir-937,0.289,5.82E-59
CASPASE7CLEAVEDD198,hsa-mir-32,0.289,5.74E-59
AKTPS473,hsa-mir-500a,0.289,5.65E-59
AKTPS473,hsa-mir-500b,0.289,5.29E-59
NDRG1PT346,hsa-mir-126,0.289,5.26E-59
IGFBP2,hsa-mir-128,0.29,5.11E-59
MIG6,hsa-mir-204,0.29,5.08E-59
IGFBP2,hsa-mir-1226,0.29,4.67E-59
BRCA2,hsa-mir-542,0.29,4.60E-59
AKTPT308,hsa-mir-130a,0.29,3.97E-59
EGFRPY1173,hsa-mir-192,0.29,3.88E-59
SRCPY416,hsa-mir-1,0.29,3.74E-59
EGFRPY1068,hsa-mir-542,0.29,3.73E-59
FOXM1,hsa-mir-522,0.29,3.65E-59
EIF4G,hsa-mir-197,0.29,3.62E-59
AKTPS473,hsa-mir-2277,0.29,3.31E-59
CASPASE7CLEAVEDD198,hsa-mir-582,0.29,3.18E-59
BAP1C4,hsa-mir-1915,0.29,3.09E-59
CHK2,hsa-mir-1274b,0.29,3.03E-59
ECADHERIN,hsa-mir-556,0.29,2.66E-59
CYCLINB1,hsa-mir-330,0.29,2.62E-59
TRANSGLUTAMINASE,hsa-mir-23c,0.29,2.55E-59
S6,hsa-mir-940,0.29,2.53E-59
DVL3,hsa-mir-193a,0.29,2.51E-59
P21,hsa-mir-329,0.29,2.44E-59
EEF2,hsa-mir-96,0.29,2.08E-59
S6,hsa-mir-93,0.291,1.66E-59
CKIT,hsa-mir-29c,0.291,1.63E-59
PI3KP110ALPHA,hsa-mir-370,0.291,1.61E-59
ERALPHA,hsa-let-7e,0.291,1.56E-59
TFRC,hsa-mir-663,0.291,1.25E-59
IRS1,hsa-mir-369,0.291,1.25E-59
CASPASE7CLEAVEDD198,hsa-mir-33a,0.291,1.24E-59
EGFRPY1173,hsa-mir-582,0.291,1.24E-59
HER2PY1248,hsa-mir-511,0.291,1.19E-59
EGFR,hsa-mir-140,0.291,9.78E-60
DVL3,hsa-mir-92a,0.291,9.19E-60
EEF2,hsa-mir-148a,0.291,8.83E-60
S6,hsa-mir-1254,0.291,8.28E-60
RBM15,hsa-let-7d,0.291,8.16E-60
CD49B,hsa-mir-194,0.291,8.15E-60
EIF4E,hsa-mir-27a,0.291,8.08E-60
BAK,hsa-mir-424,0.291,7.93E-60
PDK1PS241,hsa-mir-192,0.291,7.85E-60
CD20,hsa-mir-101,0.291,7.75E-60
BRCA2,hsa-mir-3130,0.291,7.57E-60
RBM15,hsa-mir-939,0.292,7.40E-60
SMAD3,hsa-mir-338,0.292,7.40E-60
RAB11,hsa-mir-192,0.292,7.29E-60
AR,hsa-mir-497,0.292,6.23E-60
BRCA2,hsa-mir-1270,0.292,5.99E-60
BAK,hsa-mir-215,0.292,5.89E-60
CD49B,hsa-mir-381,0.292,5.76E-60
EGFR,hsa-mir-1270,0.292,5.43E-60
EEF2,hsa-mir-147b,0.292,5.33E-60
FASN,hsa-mir-629,0.292,4.78E-60
CRAF,hsa-mir-141,0.292,4.24E-60
RBM15,hsa-mir-2110,0.292,4.08E-60
EGFRPY1068,hsa-mir-190,0.292,4.02E-60
RBM15,hsa-mir-502,0.292,3.74E-60
EGFRPY1173,hsa-mir-101,0.292,3.64E-60
MYH11,hsa-mir-582,0.292,3.28E-60
ACC1,hsa-mir-130b,0.293,2.76E-60
FASN,hsa-mir-3127,0.293,2.68E-60
GATA3,hsa-mir-134,0.293,2.66E-60
PAI1,hsa-mir-381,0.293,2.47E-60
CYCLINE1,hsa-mir-31,0.293,2.44E-60
CD49B,hsa-mir-24,0.293,2.36E-60
PR,hsa-mir-769,0.293,2.32E-60
CHK2,hsa-mir-18a,0.293,2.20E-60
CYCLINE2,hsa-mir-18a,0.293,2.19E-60
4EBP1PT70,hsa-mir-2355,0.293,2.18E-60
BAK,hsa-mir-3170,0.293,2.07E-60
PR,hsa-mir-125b,0.293,2.06E-60
EIF4E,hsa-mir-381,0.293,2.05E-60
IRS1,hsa-mir-411,0.293,1.90E-60
ASNS,hsa-mir-1304,0.293,1.86E-60
PAI1,hsa-mir-379,0.293,1.74E-60
AKTPT308,hsa-mir-3615,0.293,1.58E-60
4EBP1PT70,hsa-mir-2277,0.293,1.50E-60
TFRC,hsa-mir-19a,0.293,1.48E-60
ASNS,hsa-mir-212,0.293,1.35E-60
P90RSK,hsa-mir-190,0.293,1.34E-60
TFRC,hsa-mir-548d,0.293,1.30E-60
DVL3,hsa-mir-483,0.293,1.20E-60
DVL3,hsa-mir-25,0.293,1.14E-60
AKTPS473,hsa-mir-676,0.293,1.07E-60
PAI1,hsa-mir-2355,0.294,7.96E-61
TUBERINPT1462,hsa-mir-664,0.294,7.04E-61
ACC1,hsa-mir-33a,0.294,6.63E-61
ASNS,hsa-mir-421,0.294,5.87E-61
CAVEOLIN1,hsa-mir-133b,0.294,5.35E-61
CD49B,hsa-mir-21,0.294,5.30E-61
BAK,hsa-mir-3605,0.294,5.14E-61
RAB25,hsa-mir-335,0.294,4.97E-61
CYCLINE1,hsa-mir-662,0.294,4.88E-61
CYCLINB1,hsa-mir-339,0.294,4.85E-61
EEF2,hsa-mir-590,0.294,4.56E-61
BAP1C4,hsa-mir-652,0.294,4.48E-61
KU80,hsa-mir-769,0.294,4.18E-61
AKTPT308,hsa-mir-3131,0.294,4.05E-61
CASPASE7CLEAVEDD198,hsa-mir-147b,0.294,4.05E-61
4EBP1PT70,hsa-mir-500b,0.295,3.98E-61
PAXILLIN,hsa-mir-328,0.295,3.82E-61
GAB2,hsa-let-7c,0.295,3.77E-61
TIGAR,hsa-mir-143,0.295,3.30E-61
DVL3,hsa-mir-1287,0.295,3.25E-61
TAZ,hsa-mir-140,0.295,3.19E-61
BAP1C4,hsa-mir-125a,0.295,3.14E-61
4EBP1PT70,hsa-mir-500a,0.295,3.13E-61
JNK2,hsa-mir-552,0.295,2.77E-61
CYCLINB1,hsa-mir-522,0.295,2.52E-61
GAB2,hsa-mir-664,0.295,2.48E-61
ACC1,hsa-mir-556,0.295,2.07E-61
RAB11,hsa-mir-101,0.295,1.86E-61
