File Name,,,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test
Endogenous,PPP1R14D_220082_at,NM_001130143.1,245.82,34.85,237.35,475.85,20.13,111.16,177.52,411.44,26.01,173.94,275.16,4.47,254.56,145.43,4.54,254.77,396.42,224.38,350.84,136.05,253.61,218.65,415.6,264.13,113.32,285.8,149.81,206.03,6.69,200.22,135.87,265.67,196.85,98.49,387.67,150.62,491.84,122.83,35.21,322.78,227.28,88.31,61.49,147.23,634.32,263.24,286.8,370.63,9.51,31.37,110.48,165.45,65.25,13.51,106.69,261.92,245.24,80.25,82.75,253.95
Endogenous,PPP1R3D_204554_at,NM_006242.3,109.55,53.62,140,93.3,40.86,79.27,63.57,63.57,37.32,65.77,82.74,60.29,69.31,194.22,63.55,119.89,64.32,153.11,62.13,68.02,53.48,120.99,131.24,61.43,94.08,91.23,41.12,126.84,52.75,48.54,83.28,77.35,111.42,64.53,118.19,27.39,132.14,109.01,62.13,161.39,112.08,85.63,44.87,66.06,82.64,85.14,130.73,156.94,73.88,62.07,62.39,75.91,65.25,104.05,50.08,99.86,37.73,58.28,39.63,49.35
Endogenous,PPP3CA_202457_s_at,NM_000944.4,209.08,198.38,79.69,130.63,120.75,124.83,187.11,107.48,173.03,162.05,170.29,413.66,158.79,142.56,443.69,136.75,135.65,195.35,138.88,131.8,62.11,83.09,142.18,70.64,137.91,170.35,182.12,147.64,442.79,139.54,128.57,171.51,141.14,196.98,85.1,89,133.97,198.06,209.87,177.23,250.45,251.54,219.37,103.81,163.14,134.06,108.05,106.24,424.98,206.22,263.85,206.32,210.87,186.49,174.19,104.77,176.07,173.39,96.74,119.15
Endogenous,PRAP1_243669_s_at,NM_145202.4,719.42,194.81,672.84,1142.97,12.81,526.65,484.57,1144.17,95,263.48,298.25,2.23,754.86,1257.18,3.97,974.14,1094.54,763.78,409.32,658.99,1085.16,778.39,661.68,1071.89,594.42,257.54,1211.69,810.69,10.4,618.85,474.83,529.66,588.69,916.97,725.71,1050.91,1161.7,750.79,25.54,245.55,961.72,964.67,29.91,651.19,1538.05,1048.05,262.79,694.18,3.66,3.34,565.39,455.47,618.43,412.16,629.28,990.4,419.51,16.24,680.69,1429.82
Endogenous,PRC1_218009_s_at,NM_199413.2,16.03,42,60.74,76.98,87.82,79.27,73.17,52.01,49.76,74.09,66.87,152.96,131.06,54.54,128.23,67.44,35.08,21.12,164.46,38.26,43.13,51.02,32.81,43,96.22,74.27,37.45,36.91,150.07,48.54,77.43,70.62,89.14,54.34,66.19,44.5,69.74,27.64,52.47,66.34,28.8,16.06,61.49,49.08,124.5,24.46,52.02,107.45,147.76,134.14,47.44,103.16,46.33,74.32,83.83,47.47,77.25,79.29,95.58,104.71
Endogenous,PRDX5_222994_at,NM_012094.4,2120.84,747.06,3776,1210.62,960.51,1409.55,2018.65,1915.04,616.36,2092.39,1333.94,542.06,1502.16,1836.02,544.68,2532.76,1874.51,1014.56,1235.26,812.05,1502.66,1271.07,2914.66,998.18,1462.52,1328.87,1558.31,1460.32,539.37,1365.11,559.57,1577.22,1563.64,940.74,1590.88,688.06,1079.12,2593.21,906.44,1817.88,1276.66,1105.16,578.34,1107.97,885.48,1819.16,1240.57,1740.88,552.98,1216.63,666.12,1062.77,693.13,639.19,829.6,1671.41,556.95,867.93,569.96,902.66
Endogenous,PRLR_227629_at,NM_000949.5,27.39,10.72,95.63,81.64,24.39,153.98,159.52,39.29,26.01,100.24,162.11,17.31,76.87,66.97,14.75,121.77,50.28,120.55,47.51,85.03,87.99,74.34,21.87,52.21,162.5,187.3,249.68,106.71,15.6,84.94,49.67,132.84,72.42,193.58,28.37,147.2,91.76,128.97,84.22,105.94,56.98,124.43,51.52,118.91,64.4,251.49,57.36,118.31,17.56,2.67,81.23,110.95,53.9,25.68,63.15,134.24,105.1,2.39,29.14,83.04
Endogenous,PRR15_226961_at,NM_175887.2,706.72,240.38,1455.95,2250.96,205.52,705.23,476.18,507.36,226.19,439,580.62,125.61,817.87,349.22,133.33,1345.06,493.48,1297.02,314.3,348.63,536.54,288.61,1558.49,383.91,744.09,624.07,678.55,840.89,129.27,885.8,267.37,598.6,941.52,370.18,550.78,215.66,2305.05,931.96,176.73,1593.12,522.18,282.31,106.36,698.38,1549.85,842.55,777.69,741.26,123.62,184.2,419.17,305.59,307.32,220.27,117.58,1247.42,450.05,116.07,163.18,507.9
Endogenous,PTPRO_208121_s_at,NM_002848.3,104.87,18.77,915.36,130.63,96.36,11.84,142.73,128.29,64.46,236.54,343.95,7.82,351.6,44.01,8.51,121.77,104.07,160.15,456.83,153.06,125.94,26.24,125.77,181.21,13.9,367.34,432.54,139.59,9.66,194.15,20.45,633.92,94.71,40.75,137.1,636.71,209.22,156.61,34.52,209.91,48.84,41.48,29.91,120.8,342.38,38.16,166.74,38.63,13.9,34.04,72.79,17.52,24.59,24.32,17.42,188.26,119.48,60.66,29.14,28.89
Endogenous,QPRT_242414_at,242414_at.1,466.25,171.57,877.88,209.93,203.08,1778.57,581.73,2282.56,223.92,606.2,463.73,47.45,1313.13,787.41,36.88,1541.76,2274.44,1434.29,796.71,858.81,1266.31,1008.69,3423.22,2395.63,1875.19,497.32,1047.2,1926.74,43.83,1401.51,907.29,1251.02,1435.5,1419.6,186.75,828.41,282.63,1361.86,71.11,1651.54,623.61,1895.89,116.33,964.52,96.6,2695.96,1335.28,1136.04,44.62,44.05,302.19,202.43,621.27,425.68,114.32,1368.56,247.93,48.24,413.77,988.11
Endogenous,RAB27B_207018_s_at,NM_004163.4,36.07,184.08,8.18,41.99,42.08,20.05,46.78,12.71,22.62,53.88,14.43,195.39,27.72,19.14,179.29,61.82,14.03,17.6,32.89,42.52,27.6,29.15,5.47,43,21.38,16.15,15.42,10.07,190.94,48.54,27.76,31.95,20.43,30.57,30.73,37.65,45.88,18.42,41.42,20.79,8.77,32.11,39.89,33.98,46.15,53.82,24.01,14.49,165.31,66.74,72.14,179.07,15.13,16.22,75.12,36.01,73.66,60.19,32.64,14.44
Endogenous,RAMP1_204916_at,NM_005855.3,74.81,142.08,19.38,23.33,102.45,30.07,77.96,20.8,190,26.94,14.43,48.01,23.94,48.79,45.96,11.24,23.39,58.96,14.62,59.52,12.08,34.98,16.41,21.5,37.42,24.22,93.26,28.19,52.75,36.4,52.6,11.77,16.71,33.96,14.18,37.65,22.02,64.48,402.48,10.89,177.82,61.55,139.6,20.76,10.73,8.81,16.01,26.56,47.54,357.71,370.43,72.02,313,137.84,33.75,22.92,220.09,267.5,103.73,169.7
Endogenous,RAN_200749_at,NM_001300796.1,272.54,557.61,784.84,1338.91,559.23,787.24,965.54,643.74,467.07,679.9,853.85,1162.27,884.66,696.52,1198.87,932.93,645.5,615.95,719.96,527.19,529.64,362.96,273.42,706.4,809.31,896.14,665.33,452.32,1237.74,533.91,492.36,716.31,393.69,686.03,524.78,489.51,1521.41,1111.6,426.64,528.73,476.48,487.02,548.42,964.52,859.72,305.31,453.54,626.57,1151.32,806.86,268.4,1432.59,433.09,678.38,742.51,191.53,231.76,371.15,296.05,401.99
Endogenous,RAP1GAP_203911_at,NM_001145657.1,13.36,81.32,33.17,32.66,695.84,20.05,112.75,32.36,298.57,33.68,110.16,116.11,93.25,39.23,120.28,61.82,37.42,87.99,73.09,85.03,34.5,32.07,54.68,82.93,20.31,103.34,90.33,52.35,92.12,18.2,18.99,100.89,70.57,91.7,18.91,51.35,27.53,136.65,272,108.91,11.27,311.74,169.51,84.94,20.39,434.48,74.7,27.77,110.45,53.39,208.61,391.24,49.17,36.49,237.34,155.52,379.99,91.24,57.11,108.32
Endogenous,RARRES3_204070_at,NM_004585.3,325.31,1712.16,184.36,144.62,78.67,342.59,486.97,188.38,196.78,561.04,91.88,473.39,131.06,126.29,469.22,129.26,188.27,157.51,109.64,89.28,48.31,58.31,21.87,153.57,364.56,96.88,206.35,159.72,508.91,139.54,321.42,90.8,102.14,105.28,165.47,102.7,157.83,253.33,282.36,163.37,478.36,235.48,127.97,67.95,101.96,186.91,210.76,82.09,479.11,371.06,302.84,399.02,258.15,658.11,375.61,150.61,261.41,440.41,195.81,123.97
Endogenous,RBMS1_215127_s_at,NM_002897.4,267.19,176.94,165.84,153.95,89.65,291.57,107.95,233.46,251.07,72.51,73.6,98.25,133.58,207.62,88.51,127.39,254.92,124.95,113.29,68.02,51.76,64.14,136.71,153.57,303.62,88.81,127.78,218.78,96.58,200.22,286.36,57.17,202.42,190.19,132.38,99.27,172.51,254.87,163.62,173.27,436.41,410.75,127.97,164.21,128.8,91.99,160.07,147.29,117.77,80.75,352.88,66.18,273.28,374.32,72.94,103.13,167.09,62.1,241.27,61.38
Endogenous,REG4_223447_at,NM_001159352.1,2,2362.71,18.09,9.33,7610.93,333.48,1795.55,8.09,1816.28,370.06,732.63,1533.5,225.58,190.39,1522.27,108.65,4.68,615.95,109.64,1339.24,77.63,384.82,185.93,132.07,339.97,739.52,18.36,2.01,1556.46,1055.68,1146.89,1731.92,48.28,6.79,165.47,465.55,7.34,514.34,10104.1,434.67,5.64,1303.17,24255.25,358.63,353.12,406.11,44.02,62.78,1451.95,54.73,2344.09,28858.16,2488.84,6.76,14335.15,2137.96,9514.91,236.92,755.28,5677.15
Endogenous,RETNLB_223969_s_at,NM_032579.2,1,4.47,24.12,2.33,340.91,5.47,652.49,24.27,303.09,1,12.99,1.12,265.9,31.57,1.13,5.62,25.73,96.79,168.11,72.28,1.73,33.53,229.67,178.14,6.41,20.99,8.08,2.01,2.97,6.07,4.38,20.18,3.71,3.4,4.73,17.12,1.84,122.83,4.83,113.87,1.25,1271.06,9.97,28.31,6.44,1605.83,42.69,6.04,3.66,8.68,3.9,33.09,10.4,1.35,23.95,86.76,14.37,20.54,3.5,84.25
Endogenous,RNF183_235153_at,NM_145051.3,15.36,65.23,10.77,23.33,48.18,31.89,61.17,46.23,55.42,66.17,50.03,70.34,32.77,21.05,64.11,63.69,57.3,11.44,65.78,38.26,79.36,43.73,10.94,76.78,41.69,59.74,12.48,22.82,86.92,42.47,33.6,99.21,37.14,33.96,52,47.92,20.19,6.14,20.71,55.45,5.01,48.17,81.43,13.21,48.3,70.46,64.03,39.84,70.95,139.48,21.45,48.66,14.18,22.97,28.31,42.56,35.93,257.46,55.95,37.31
Endogenous,RNF43_218704_at,NM_001305544.1,415.48,277.02,1315.96,1870.75,763.53,1631.87,2607.57,1314.06,505.53,1935.1,1760.14,271.87,2098.23,1297.36,263.83,3216.53,1329.58,2627.48,1279.12,1904.69,1864.96,724.45,1137.43,1486.52,1631.44,1849.6,2750.91,2231.42,288.26,1098.15,692.52,1301.46,2269.32,1650.54,1727.98,3173.28,1919.65,2276.93,592.33,1385.2,591.68,1030.23,629.86,1738.4,1402.81,1615.62,1207.22,1109.48,279.42,890.28,120.88,539.17,209.93,74.32,291.78,1761.44,152.71,621.93,155.02,392.36
Endogenous,SAMD5_228653_at,NM_001030060.2,11.36,95.62,6.03,142.29,206.74,215.94,382.62,235.77,82.56,471.1,186.65,54.71,398.22,26.79,62.41,9.37,240.89,24.64,296.02,59.52,13.8,65.59,27.34,285.63,212.75,193.76,38.19,11.41,59.44,42.47,100.81,309.39,22.28,33.96,30.73,65.04,183.52,188.85,258.19,53.47,18.78,144.5,232.66,137.79,182.46,125.26,41.35,14.49,62.17,229.58,124.13,354.26,193.85,21.62,330.97,91.67,105.1,127.06,59.44,280.43
Endogenous,SEMA5A_213169_at,NM_003966.2,80.16,24.13,148.18,53.65,57.94,97.49,70.77,99.39,42.98,63.39,77.45,8.37,57.97,143.51,7.38,194.83,127.46,74.79,73.09,68.02,91.44,90.37,71.09,89.07,104.77,73.47,116.03,94.63,5.2,121.34,49.67,100.89,105.85,108.68,87.46,51.35,51.39,109.01,26.92,166.34,154.03,232.81,14.96,64.18,46.15,414.91,89.37,99,8.78,12.68,57.19,21.41,36.88,41.89,20.69,116.23,94.32,13.85,36.13,31.29
Endogenous,SERPINB1_212268_at,NM_030666.2,251.16,403.02,46.95,97.97,296.39,142.14,224.29,82.06,122.14,228.22,174.14,262.38,113.42,127.25,257.59,67.44,90.04,103.83,127.91,76.53,67.28,110.78,60.15,70.64,167.85,188.11,122.64,66.44,267.46,78.87,119.8,158.06,126.28,71.32,75.64,75.31,66.07,64.48,138.07,50.5,115.83,116.4,117.99,39.64,119.14,80.24,26.68,109.86,245.04,347.7,149.47,214.11,97.4,124.32,230.81,85.13,114.98,351.57,115.39,166.09
Endogenous,SESN1_218346_s_at,NM_001199933.1,111.55,82.21,526.81,123.63,217.72,552.16,522.95,365.21,419.58,88.75,450.26,64.2,117.2,301.38,50.5,95.54,363.68,149.59,113.29,195.57,69.01,607.84,262.48,703.33,623.28,511.04,157.15,286.56,61.66,248.75,327.27,374.97,126.28,227.54,156.01,178,122.96,508.2,67.66,929.73,249.82,383.99,73.12,311.44,130.94,370.88,557.59,226.97,69.49,72.08,118.28,136.25,329.07,339.19,87.1,67.12,97.02,46.81,158.52,252.75
Endogenous,SHROOM4_244825_at,NM_020717.3,6.01,1.79,25.85,14,10.37,17.31,6,8.09,5.65,2.38,15.39,3.91,7.56,37.31,2.84,11.24,5.85,24.64,18.27,12.75,10.35,16.03,5.47,9.21,17.11,18.57,25.7,24.83,2.23,24.27,7.31,10.09,18.57,3.4,11.82,13.69,14.68,18.42,5.52,8.91,13.77,14.72,8.31,18.88,22.54,12.72,8,10.87,1.46,4.67,8.45,7.79,8.51,9.46,7.62,1.64,8.08,2.39,3.5,4.81
Endogenous,SLC25A37_242335_at,NM_016612.2,267.19,436.98,121.04,216.93,144.53,186.79,301.06,270.44,434.28,244.07,187.61,286.38,243.22,275.55,268.94,254.77,268.96,213.82,248.51,416.65,143.19,161.8,54.68,211.92,202.06,206.68,218.84,157.71,297.92,200.22,403.24,215.23,187.56,383.77,196.2,530.59,223.9,219.56,382.46,165.35,201.61,446.88,576.67,201.96,241.49,294.55,188.09,207.65,272.83,666.71,221.61,490.51,198.58,522.97,577.02,302.85,161.7,568.91,308.87,131.19
Endogenous,SLC30A2_230084_at,NM_001004434.1,44.75,1.79,36.18,7,7.32,10.02,6,2.31,5.65,1.19,2.41,1.67,11.34,24.88,1.13,3.75,8.19,17.6,14.62,21.26,8.63,40.81,38.28,3.07,5.35,4.84,6.61,47.65,2.23,78.87,5.84,3.36,31.57,71.32,9.46,27.39,7.34,30.71,2.07,65.35,31.31,129.78,8.31,49.08,26.83,267.15,54.69,37.43,3.66,2,1.95,7.79,2.84,24.32,4.35,16.37,4.49,3.82,17.48,8.42
Endogenous,SLC4A11_223748_at,NM_032034.2,10.69,25.91,34.03,32.66,3.05,5.47,3.6,1.16,2.26,2.77,8.18,9.49,3.78,7.65,11.91,1.87,1.17,4.4,3.65,4.25,3.45,1.46,5.47,3.07,5.35,4.04,1.47,4.7,12.63,6.07,1.46,25.22,7.43,6.79,2.36,3.42,31.2,1.54,3.45,33.66,9.39,1.34,4.99,1.89,37.57,1,32.01,12.07,10.24,11.35,4.55,5.84,32.15,10.81,7.62,1.64,1.8,15.29,6.99,20.46
Endogenous,SLC9A2_211116_at,NM_003048.3,25.38,37.53,85.29,55.98,79.28,56.49,83.96,31.2,14.7,194.54,39.45,13.4,98.3,25.83,12.48,78.68,28.07,31.68,153.49,80.78,115.59,24.78,87.49,52.21,57.73,44.4,30.11,24.83,11.14,78.87,40.91,72.3,40.86,74.72,101.65,34.23,47.72,33.78,93.89,96.04,5.64,72.25,88.08,43.41,60.11,206.48,90.71,32.6,16.82,32.03,59.79,95.38,6.62,51.35,87.1,99.86,174.27,24.36,46.62,27.68
Endogenous,SLCO1B3_206354_at,NM_019844.3,1,56.3,6.89,277.58,8.54,19.13,496.57,1.16,1.13,1071.75,9.14,329.36,299.93,1.91,306.38,41.21,1.17,1.76,160.8,4.25,8.63,2.92,5.47,3.07,24.59,9.69,3.67,9.4,330.61,12.13,39.45,1.68,1.86,84.9,59.1,6.85,341.35,6.14,126.34,1,73.26,1.34,119.66,1.89,252.23,1,1.33,35.01,291.12,303.66,1.95,66.18,6.62,14.86,30.48,1.64,2.69,177.69,4.66,1.2
Endogenous,SLCO2B1_203473_at,NM_001145211.2,160.32,473.61,295.93,291.58,170.15,327.1,380.22,421.84,625.4,271.8,251.11,206.55,355.38,357.83,192.91,355.94,433.84,382.77,281.41,306.11,115.59,196.78,164.05,328.63,336.77,247.04,304.02,310.05,208.02,266.95,337.49,245.49,363.98,366.79,390.04,314.93,302.81,560.4,439.76,457.44,863.42,761.3,375.59,192.53,230.76,344.46,258.79,306.65,227.48,287.64,446.46,408.76,660.04,997.3,299.4,253.74,250.63,159.06,460.4,462.16
Endogenous,SOCS6_206020_at,NM_004232.3,179.69,261.83,87.87,123.63,83.55,116.63,137.93,157.18,117.62,274.97,121.22,524.19,216.75,151.17,520.29,110.53,143.83,143.43,171.77,97.79,112.14,91.83,142.18,156.64,142.19,132.4,110.89,136.23,538.63,163.81,169.48,127.79,139.28,108.68,68.55,136.93,135.81,139.72,403.17,169.31,233.54,131.12,322.41,183.09,138.46,137.98,138.73,162.98,495.2,389.75,166.37,340.63,199.52,118.92,266.74,175.16,168.88,284.69,129.38,264.78
Endogenous,SPIRE2_227706_at,NM_032451.1,101.53,54.51,308.42,130.63,53.67,90.2,104.35,143.31,156.07,103.81,162.59,21.21,112.16,117.68,17.02,114.27,125.12,84.47,124.26,59.52,148.37,220.11,366.38,119.78,112.26,155.01,220.31,212.74,14.12,145.61,62.82,171.51,319.41,230.94,177.29,157.47,133.97,198.06,71.8,318.82,62.61,157.88,81.43,126.46,167.44,367.94,284.13,204.03,17.56,58.06,220.96,58.39,89.83,18.92,106.69,311.04,247.93,89.8,62.94,182.94
Endogenous,SRPK1_202200_s_at,NM_003137.4,455.56,325.27,655.18,335.89,429.33,785.41,635.7,548.97,355.11,780.93,810.56,667.66,764.94,701.3,647.95,726.86,541.42,376.61,588.39,352.88,346.77,443.13,311.7,626.55,871.31,863.84,522.86,1005.31,624.07,485.37,486.52,484.26,701.97,326.03,321.49,472.4,396.41,399.19,327.92,608.93,274.87,361.25,418.8,390.72,386.39,364.03,488.23,490.15,627.59,770.15,414.62,743.55,422.69,394.59,423.51,494.38,444.66,413.19,363.65,559.65
Endogenous,ST6GALNAC1_227725_at,NM_018414.3,23.38,27.7,2.58,34.99,151.85,18.22,75.56,17.34,161.72,29.32,50.51,4.47,60.49,26.79,2.27,41.21,21.05,49.28,58.47,76.53,17.25,17.49,10.94,21.5,16.04,71.05,76.37,36.91,5.94,42.47,21.92,75.67,53.85,37.36,21.27,71.89,49.55,47.6,72.49,70.3,3.13,131.12,53.18,47.19,41.86,246.6,22.68,12.07,4.39,86.76,8.45,202.43,16.08,4.05,130.65,142.42,106.9,100.79,24.48,42.12
Endogenous,STAT2_225636_at,NM_005419.3,452.89,814.08,444.11,450.19,336.64,482,434.2,418.37,554.16,303.5,284.78,415.33,386.88,410.45,389.22,430.87,350.81,317.66,332.57,323.12,179.42,204.07,251.55,390.06,546.31,301.94,592.63,408.7,441.31,351.89,575.64,228.68,440.12,410.94,404.22,407.36,535.89,618.75,616.49,520.81,872.81,709.12,483.61,302,320.92,408.06,584.27,334.41,418.4,681.39,476.36,408.76,625.05,1006.76,340.77,294.67,315.31,488.18,434.75,329.77
Endogenous,TC2N_1553132_a_at,NM_152332.4,204.4,310.98,139.13,125.96,262.24,168.56,298.66,211.5,392.43,316.97,262.65,163.57,278.5,225.79,148.09,110.53,195.29,155.75,127.91,110.54,55.21,81.63,142.18,135.14,177.47,262.38,97.67,157.04,162.7,145.61,132.95,200.1,139.28,237.73,115.83,47.92,93.6,173.49,162.92,205.95,123.97,610.11,239.31,152.89,141.68,278.89,62.7,92.96,163.85,796.18,199.51,687.1,191.01,118.92,391.94,129.33,256.02,491.52,68.77,193.77
Endogenous,TCN1_205513_at,NM_001062.3,32.06,377.1,1.29,69.98,85.99,47.38,436.59,9.25,272.55,5.94,166.44,101.04,17.64,6.7,114.61,13.11,5.85,5.28,29.24,17.01,1.73,30.61,38.28,21.5,34.21,161.47,17.62,12.08,106.24,66.74,40.91,47.08,11.14,71.32,11.82,30.81,66.07,13.82,41.42,5.94,1.88,40.14,187.79,22.65,132.02,6.85,17.34,16.9,110.45,6.67,402.27,116.79,54.85,13.51,149.15,31.1,115.88,27.7,15.15,55.36
Endogenous,TFAP2A_204653_at,NM_003220.2,9.35,65.23,1.29,9.33,68.91,10.02,85.16,8.09,11.31,194.94,8.18,98.81,13.86,5.74,88.51,28.1,7.02,6.16,21.93,21.26,13.8,7.29,38.28,18.43,9.62,5.65,31.58,5.37,97.33,48.54,26.3,13.45,22.28,20.38,28.37,54.77,11.01,1.54,132.55,12.87,21.29,10.7,66.48,11.33,11.81,14.68,28.01,12.07,114.11,192.21,100.08,73.97,27.42,72.97,26.13,8.19,110.49,81.2,40.79,37.31
Endogenous,TMEM61_230822_at,NM_182532.1,2.67,8.94,1.72,4.67,47.57,6.38,13.19,11.56,18.09,3.96,6.25,1,2.52,4.78,2.84,7.49,4.68,11.44,3.65,21.26,3.45,4.37,21.87,24.57,7.48,3.23,9.55,16.11,2.97,18.2,13.15,11.77,13,13.58,7.09,17.12,7.34,13.82,13.12,14.85,2.5,21.41,16.62,15.1,8.59,18.59,12.01,4.83,2.19,18.02,10.4,33.09,6.62,5.41,18.51,37.65,38.63,10.03,5.83,25.27
Endogenous,TMEM64_225974_at,NM_001146273.1,457.57,168.89,136.12,100.3,40.25,177.67,142.73,52.01,149.28,208.41,52.43,186.45,91.99,127.25,173.62,129.26,30.4,45.76,98.67,72.28,69.01,161.8,27.34,92.14,173.19,51.67,96.94,79.19,159.73,145.61,151.95,26.9,200.56,118.87,56.73,61.62,97.27,354.67,269.93,78.22,116.46,145.84,330.72,281.24,116.99,45.99,48.02,78.47,187.25,164.84,197.56,200.48,128.6,201.35,174.19,54.02,170.68,89.8,138.7,61.38
Endogenous,TNFRSF11A_207037_at,NM_001270949.1,20.71,286.85,49.11,97.97,65.86,80.18,188.31,217.28,84.82,444.55,160.19,85.41,327.65,42.1,87.38,211.69,211.66,40.48,306.99,55.27,150.09,48.1,65.62,276.42,73.77,171.96,97.67,52.35,94.35,175.95,80.36,237.09,70.57,112.07,92.19,78.73,113.78,130.51,270.62,123.77,29.43,92.32,393.87,137.79,93.38,113.51,66.7,84.51,95.09,117.46,68.89,354.26,65.25,32.43,262.38,160.43,126.66,208.26,76.93,148.04
Endogenous,TNNC2_205388_at,NM_003279.2,138.27,2.68,121.47,125.96,6.1,119.36,8.4,73.97,64.46,1,12.03,1.67,18.9,171.26,3.4,43.09,83.03,117.91,32.89,55.27,63.83,53.93,235.14,73.71,127.22,8.88,91.79,120.13,2.97,66.74,102.27,26.9,55.71,50.94,59.1,99.27,126.63,225.7,3.45,210.9,73.88,66.9,19.94,183.09,105.18,140.91,228.11,101.41,5.85,2,5.85,3.89,20.8,6.76,6.53,166.98,13.47,3.82,13.99,8.42
Endogenous,TNS4_230398_at,XM_005257744.1,147.62,1553.1,756.84,340.56,295.17,410.93,1101.08,644.9,153.81,2957.32,1654.79,664.31,1669.77,240.15,633.76,805.54,609.25,532.36,1520.32,501.68,1476.78,150.14,87.49,328.63,450.09,1748.68,1485.61,201.33,676.07,321.56,279.05,743.21,1143.94,713.2,468.04,1359,372.55,207.27,1527.77,10.89,460.2,204.71,2555.98,377.5,412.15,183.97,81.37,930.8,698.55,979.71,129.97,576.15,199.52,287.84,914.52,874.17,165.29,1359.93,51.28,368.29
Endogenous,TOMM34_201870_at,NM_006809.4,466.92,394.08,435.92,363.89,302.49,892.02,570.93,511.99,311.01,417.61,438.23,641.42,709.49,1057.22,688.23,698.76,515.7,717.15,741.89,590.96,686.64,1376.02,1432.72,724.83,1026.33,475.52,478.8,659.69,685.73,1019.28,907.29,748.26,932.24,1029.04,652.43,513.48,486.34,740.04,407.31,1048.55,566.01,461.6,466.99,955.08,481.91,481.46,1047.15,1329.2,716.1,450.48,448.41,397.08,467.13,437.84,309.2,944.57,438.38,332.46,392.79,621.03
Endogenous,TRIM7_223694_at,NM_033342.2,14.03,149.23,1,16.33,159.17,49.2,80.36,4.62,59.94,152.54,15.87,299.22,310.01,8.61,285.39,18.73,15.2,8.8,211.97,21.26,8.63,7.29,16.41,18.43,53.45,11.3,9.55,6.04,243.68,91.01,51.14,43.72,5.57,30.57,37.82,51.35,9.18,13.82,175.35,9.9,4.38,12.04,216.05,24.54,47.23,16.64,25.35,12.07,285.27,109.45,11.05,393.18,22.69,37.84,197.06,47.47,47.61,93.15,58.28,56.57
Endogenous,TRNP1_227862_at,NM_001013642.2,17.37,121.53,12.92,18.66,10.37,10.93,29.99,16.18,142.5,5.15,12.03,126.16,10.08,25.83,142.41,9.37,21.05,12.32,14.62,4.25,8.63,51.02,16.41,24.57,22.45,8.88,16.89,74.49,127.04,30.34,33.6,23.54,20.43,20.38,9.46,27.39,23.86,50.67,101.48,25.74,51.34,76.26,83.09,56.63,35.42,29.36,44.02,33.8,125.81,80.75,228.11,145.98,77.54,124.32,133.91,6.55,185.95,94.58,108.4,85.45
Endogenous,TSPAN6_209108_at,NM_001278740.1,449.55,35.74,740.04,354.56,139.66,266.97,242.29,263.51,180.95,161.65,325.67,107.74,281.02,614.24,123.12,354.06,249.08,214.7,263.13,136.05,182.87,507.26,541.37,187.35,343.18,330.2,577.21,369.78,127.04,315.49,137.34,184.96,280.41,261.51,174.93,195.12,299.14,454.46,124.26,440.61,134.62,175.27,84.76,245.38,192.12,320.97,305.47,217.31,129.47,54.73,40.94,266.66,71.87,95.95,124.11,137.51,89.83,32,134.04,78.23
Endogenous,UGT8_228956_at,XM_006714303.2,118.9,122.42,72.37,74.64,127.46,90.2,178.72,164.11,56.55,253.97,149.6,216.6,270.94,53.58,196.88,164.85,156.7,113.51,197.35,131.8,182.87,34.98,142.18,211.92,95.15,159.85,132.92,24.83,209.51,54.6,70.13,122.75,79.85,132.45,73.28,116.39,104.61,58.34,178.11,115.85,26.92,60.21,237.65,86.83,106.26,93.94,77.37,86.92,212.12,122.13,113.73,262.77,74.7,75.68,218.83,114.59,137.44,128.49,87.42,179.33
Endogenous,UPF3A_214323_s_at,NM_023011.3,173.01,129.57,141.29,177.28,261.63,215.03,245.88,264.66,183.21,209.6,311.72,153.52,236.92,312.86,139.01,224.8,267.79,320.3,175.42,238.09,160.44,287.16,470.28,380.84,243.75,334.23,272.45,226.83,143.39,212.35,197.24,309.39,302.7,397.35,248.21,294.39,181.69,299.39,179.49,519.82,274.24,295.69,149.57,269.91,158.85,339.56,490.89,269.22,128.74,126.13,259.3,159.61,373.52,159.46,133.91,286.48,282.07,115.6,96.74,392.36
Endogenous,USP14_201672_s_at,NM_005151.3,263.18,336.89,190.39,216.93,1201.4,281.55,340.64,328.23,232.97,459.6,221.76,454.97,366.72,435.32,413.05,316.6,357.83,222.62,321.61,161.56,224.28,338.18,180.46,356.27,300.42,241.39,227.65,265.76,456.16,382.23,213.31,302.67,226.56,258.11,184.38,184.85,203.71,327.03,394.89,361.4,345.62,250.2,360.63,254.81,199.64,144.83,228.11,247.49,444,557.26,408.77,455.47,320.56,547.3,430.04,235.73,309.92,339.15,406.78,358.66
